�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,52.9
���{,���s�k��,�ߖ쒬,���~�c,6,19,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6600.00000000000000000000,94.3
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�嗄��,����,13,5,35,,,�q�b,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,68.6
���{,���s�k��,�L��,����,7,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,���s�k��,����,����,7,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,8,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,9,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,8,15,50,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,78
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,71.4
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,3,6,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,88
���{,���s�k��,����,����,8,53,65,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
���{,���s�k��,����,����,9,53,75,,�S�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,17.3
���{,���s�k��,����,����,5,47,55,,,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,32.7
���{,���s�k��,�{����,����,12,20,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�����,�ؐ쐼,�\�O,8,7,20,,,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�����,�\�O��,�\�O,9,7,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�����,�\�O�{��,�\�O,8,50,50,,,�r�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,22
���{,���s�����,�\�O�{��,�\�O,8,50,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,36
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�����,�V�k��,�\�O,7,37,15,,�P�j,�S����,���ƒn��,2023�N��R�l����,550.00000000000000000000,36.7
���{,���s�����,���O��,�O��,6,25,55,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,40
���{,���s�����,���{��,�O��,11,36,85,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,29.4
���{,���s�����,�O���{��,�O��,11,47,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,40
���{,���s�����,�O���{��,�O��,6,46,50,,,�r�q�b,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,28
���{,�L���s,��������,����,5,9,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,55
���{,�L���s,���q��,�����V�_,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,�L���s,��R��,�]��,10,47,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,14.7
���{,�L���s,�]������,�]��,4,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,44.6
���{,�L���s,�]������,�]��,6,51,50,,�Q�c�j,�S����,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,14
���{,�L���s,�]���쒬,�]��,10,30,70,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,�L���s,��������,�]��,9,45,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,�L���s,����̒�,����,6,12,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5300.00000000000000000000,66.3
���{,�L���s,�������k,����,21,30,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,28
���{,�L���s,������,����,14,46,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,21.7
���{,�L���s,�ʈ䒬,�L��,5,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,40
���{,�L���s,�{��,�L��,10,28,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,�L���s,壒r����,�u�r,4,50,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,690.00000000000000000000,15.3
���{,�L���s,������,�΋����O,10,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,30
���{,�r�c�s,�����,�΋����O,6,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,38.6
���{,�r�c�s,�����,�΋����O,12,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,42.7
���{,�r�c�s,�΋�,�΋����O,8,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,51.3
���{,�r�c�s,�΋�,�΋����O,15,26,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,24.3
���{,�r�c�s,�V�_,�΋����O,5,18,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,44.3
���{,�r�c�s,�h�{��,�r�c,4,21,85,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4400.00000000000000000000,51.8
���{,�r�c�s,�܌��u,�r�c,14,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,5.5
���{,�r�c�s,���,�r�c,10,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,54.3
���{,�r�c�s,������,�r�c,14,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,37.1
���{,���s�k��,�ߖ쒬,���~�c,6,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�k��,�嗄�k,����,10,45,60,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,�嗄��,����,10,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�L��,����,5,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,75
���{,���s�k��,�L��,����,5,39,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�k��,�L��,����,0,4,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,113.3
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�k��,����,����,8,10,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�k��,����,����,8,15,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,75
���{,���s�k��,����,����,4,12,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,6,26,65,,,�q�b,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�k��,����,����,6,13,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,7,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�k��,����,����,8,53,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
���{,���s�k��,�{����,����,9,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�����,�ؐ쐼,�\�O,13,33,15,,�P�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,480.00000000000000000000,32
���{,���s�����,�ؐ쐼,�\�O,10,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,8,7,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,�\�O��,�\�O,4,15,50,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,9,7,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,52
���{,���s�����,�\�O��,�\�O,9,8,20,,,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,6,10,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,4,11,20,,,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�����,�\�O��,�\�O,11,22,75,,,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�����,�\�O��,�\�O,5,8,20,,,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,�\�O�{��,�\�O,3,12,25,,,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2023�N��Q�l����,500.00000000000000000000,25
���{,���s�����,�V�k��,�\�O,7,37,20,,,�S����,���ƒn��,2023�N��Q�l����,550.00000000000000000000,27.5
���{,���s�����,�V�k��,�\�O,9,52,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���s�����,�c��,�\�O,11,22,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�����,�c��k,�\�O,16,15,60,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�����,�쒆�k,�\�O,16,40,55,,�R�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�����,�쒆��,�\�O,11,46,45,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s�����,�\����,�O��,16,12,80,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,43.8
���{,���s�����,�V��,�O��,7,22,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,47.3
���{,���s�����,���O��,�O��,1,27,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,63.3
���{,���s�����,���O��,�O��,7,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,���{��,�O��,11,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,38.8
���{,���s�����,���{��,�O��,10,48,40,,,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,32.5
���{,���s�����,���{��,�O��,10,41,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�����,���{��,�O��,9,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s�����,���{��,�O��,9,12,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,72
���{,���s�����,�쒆�k,�O��,13,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,52.9
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�����,�O���{��,�O��,8,37,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,37.3
���{,���s�����,�O���{��,�O��,11,46,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,�O���{��,�O��,6,46,50,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,26
���{,�L���s,���]��,����,16,40,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,15.4
���{,�L���s,�����h��,����,13,50,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,7.7
���{,�L���s,�L�쒬��,����,15,35,45,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,28.9
���{,�L���s,�k��,�����V�_,15,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,�L���s,���q��,�����V�_,11,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,42.5
���{,�L���s,��������,�����V�_,6,23,55,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���{,�L���s,�����L��,�����V�_,3,27,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,40
���{,�L���s,�]������,�]��,3,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,47.7
���{,�L���s,�]������,�]��,4,38,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,40
���{,�L���s,��������,�]��,13,27,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,�L���s,��������,�]��,14,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,44.3
���{,�L���s,���u,����,19,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,42.5
���{,�L���s,������,����,16,40,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,19.6
���{,�L���s,������,����,11,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,30
���{,�L���s,������,����,14,46,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,�L���s,������,����,9,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,40
���{,�L���s,�����,����,8,50,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,�L���s,�����,����,8,50,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,23.5
���{,�L���s,��쓌,�L��,24,30,105,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,31.4
���{,�L���s,��쓌,�L��,17,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,25.3
���{,�L���s,��쓌,�L��,18,49,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,28.6
���{,�L���s,�i�y��,�L��,30,4,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,50
���{,�L���s,�t����,�L��,30,47,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,�L���s,���Ԓ�,�L��,9,8,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,64
���{,�L���s,�ʈ䒬,�L��,5,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,�L���s,�ʈ䒬,�L��,7,22,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,57.3
���{,�L���s,�����R,�L��,14,21,80,,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,46.3
���{,�L���s,������,�L��,19,40,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,�L���s,�{��,�L��,3,29,50,,�Q�k�c�j,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���{,�L���s,�����R,�u�r,11,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���{,�L���s,�����R,�u�r,9,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,31.4
���{,�L���s,壒r�k��,�u�r,9,47,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,30.8
���{,�L���s,壒r����,�u�r,2,21,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,21.5
���{,�r�c�s,����,�΋����O,16,34,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,20
���{,�r�c�s,��,�΋����O,30,6,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,41.2
���{,�r�c�s,�h��,�r�c,2,13,80,,,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,53.8
���{,�r�c�s,�܌��u,�r�c,18,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,35.4
���{,�r�c�s,�܌��u,�r�c,16,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,41.7
���{,�r�c�s,���,�r�c,10,17,95,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,50.5
���{,�r�c�s,������,�r�c,60,39,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,7.1
���{,�r�c�s,��������,�r�c,6,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���{,�r�c�s,��������,�r�c,4,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,60
���{,���s�k��,�ߖ쒬,���~�c,6,43,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,34.5
���{,���s�k��,�ߖ쒬,���~�c,6,43,55,,,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,47.3
���{,���s�k��,�嗄�k,����,10,21,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�嗄�k,����,7,5,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,�L��,����,0,5,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,162.5
���{,���s�k��,�L��,����,3,44,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,38
���{,���s�k��,�L��,����,8,45,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���s�k��,�L��,����,5,15,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,82
���{,���s�k��,�L��,����,5,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4200.00000000000000000000,70
���{,���s�k��,�L��,����,0,4,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,160
���{,���s�k��,�L��,����,3,20,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,����,����,4,46,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,25.5
���{,���s�k��,����,����,4,20,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,52.7
���{,���s�k��,����,����,2,38,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,66.7
���{,���s�k��,����,����,1,38,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,33.3
���{,���s�k��,����,����,5,53,25,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,56
���{,���s�k��,����,����,5,21,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4200.00000000000000000000,64.6
���{,���s�k��,����,����,5,39,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s�k��,����,����,8,53,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,���s�k��,����,����,0,9,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9000.00000000000000000000,105.9
���{,���s�����,�ؐ쐼,�\�O,13,4,20,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,�\�O,11,32,20,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,20
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���{,���s�����,�\�O��,�\�O,4,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�\�O��,�\�O,6,10,35,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,51.4
���{,���s�����,�\�O��,�\�O,9,8,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�����,�\�O��,�\�O,4,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�����,�\�O��,�\�O,4,43,35,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,400.00000000000000000000,11.4
���{,���s�����,�\�O��,�\�O,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�����,�\�O�{��,�\�O,3,12,25,,,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s�����,�\�O�{��,�\�O,3,49,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,740.00000000000000000000,24.7
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,55
���{,���s�����,�\�O�{��,�\�O,3,12,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,56
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���{,���s�����,�\�O�{��,�\�O,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�����,�V�k��,�\�O,8,49,30,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,450.00000000000000000000,15
���{,���s�����,�쒆�k,�\�O,13,24,60,,,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,35
���{,���s�����,�V��,�O��,4,19,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s�����,���O��,�O��,1,27,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,���s�����,���{��,�O��,10,48,40,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,850.00000000000000000000,21.3
���{,���s�����,�쒆�k,�O��,13,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,33.3
���{,���s�����,�O���{��,�O��,8,37,70,,,�r�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,���s�����,�O���{��,�O��,11,46,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,���s�����,�O���{��,�O��,3,4,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,8,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,�L���s,�O�a��,����,11,27,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2300.00000000000000000000,35.4
���{,�L���s,���]��,����,16,40,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,21.5
���{,�L���s,���]��,����,18,39,85,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,14.1
���{,�L���s,���]��,����,16,39,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,15.7
���{,�L���s,��c��,����,9,23,60,,,�r�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,50
���{,�L���s,�k��,�����V�_,16,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�L���s,��R��,�����V�_,12,13,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,48
���{,�L���s,�]���쒬,�����V�_,8,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,�L���s,�����{��,�����V�_,4,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,40
���{,�L���s,�����L��,�����V�_,4,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,25
���{,�L���s,��R��,�]��,10,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,52.9
���{,�L���s,��������,�]��,9,45,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,700.00000000000000000000,11.7
���{,�L���s,���u,����,19,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,44
���{,�L���s,����,����,3,21,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,�L���s,�k����,����,8,17,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,�L���s,�������k,����,21,30,50,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,36
���{,�L���s,������,����,10,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,�L���s,������,����,14,46,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,��쐼,�L��,20,39,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,15
���{,�L���s,��쓌,�L��,20,49,65,,�Q�k�c�j,,��P���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,12.8
���{,�L���s,��쓌,�L��,18,49,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,�L���s,��쓌,�L��,23,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3