�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���R��,�ؑ�����,9,1,185,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.9
���쌧,�����s,���R��,���R,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,15.8
���쌧,�����s,���R��,�ؑ�����,11,53,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4100.00000000000000000000,2.1
���쌧,�����s,���R��,���R,3,43,200,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,2.8
���쌧,�����s,���R��,���R,4,32,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
���쌧,�����s,���R��,���R,8,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13
���쌧,�����s,���R��,���R,5,37,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,5.6
���쌧,�����s,���R��,���R,7,51,105,55,,,��P�풆���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,2.1
���쌧,�����s,���R��,�ؑ�����,14,17,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,980.00000000000000000000,9.8
���쌧,�����s,���R��,�ؑ�����,13,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,13.8
���쌧,�����s,���R��,�ؑ�����,13,42,105,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,340.00000000000000000000,3.2
���쌧,�����s,���R��,���R,8,36,330,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,6.1
���쌧,�����s,���R��,�ؑ�����,10,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,12.1
���쌧,�����s,���R��,�ؑ�����,11,2,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,15
���쌧,�����s,���R��,���R,11,3,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,14
���쌧,�����s,���R��,���R,6,42,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.4
���쌧,�����s,���R��,���R,16,3,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,13
���쌧,�����s,���R��,�ؑ�����,8,18,230,130,,�S����,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,10
���쌧,�����s,���R��,�ؑ�����,12,4,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,17.5
���쌧,�����s,���R��,�ؑ�����,9,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,13
���쌧,�����s,���R��,���R,2,,150,,,,��P��Z���n��,2020�N��R�l����,580.00000000000000000000,3.9
���쌧,�����s,���R��,���R,5,,175,,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.4
���쌧,�����s,���R��,�ؑ�����,7,4,210,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3200.00000000000000000000,15.2
���쌧,�����s,���R��,�ؑ�����,14,36,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,3
���쌧,�����s,���R��,���c,15,3,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,13.5
���쌧,�����s,���R��,���R,2,4,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.2
���쌧,�����s,���R��,�ؑ�����,13,4,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3600.00000000000000000000,15
���쌧,�����s,���R��,���R,5,40,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,770.00000000000000000000,4.7
���쌧,�����s,���R��,���R,6,,370,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,9.2
���쌧,�����s,���R��,���R,8,,70,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,1.7
���쌧,�����s,���R��,���R,3,51,230,430,,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,4.3
���쌧,�����s,���R��,���R,3,51,400,430,,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.5
���쌧,�����s,���R��,�ؑ�����,13,5,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,13.3
���쌧,�����s,���R��,�ؑ�����,8,74,85,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,840.00000000000000000000,9.9
���쌧,�����s,���R��,�ؑ�����,9,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,1
���쌧,�����s,���R��,���R,13,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,18.2
���쌧,�����s,���R��,�ؑ�����,11,6,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,13.9
���쌧,�����s,���R��,�ؑ�����,7,13,430,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5000.00000000000000000000,11.6
���쌧,�����s,���R��,���c,8,,1200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,4.2
���쌧,�����s,���R��,���R,14,7,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,7
���쌧,�����s,���R��,���R,16,6,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,12
���쌧,�����s,���R��,�ؑ�����,9,7,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,12.8
���쌧,�����s,���R��,�ؑ�����,10,6,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,9.5
���쌧,�����s,���R��,�ؑ�����,8,7,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3300.00000000000000000000,18.3
���쌧,�����s,���R��,���R,13,6,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,13.3
���쌧,�����s,���R��,���R,15,7,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,11.4
���쌧,�����s,���R��,�ؑ�����,12,9,200,115,,�ؑ�,���Z���n��,2016�N��S�l����,2700.00000000000000000000,13.5
���쌧,�����s,���R��,�ؑ�����,13,8,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,11.3
���쌧,�����s,���R��,�ؑ�����,11,8,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,12.5
���쌧,�����s,���R��,���R,10,8,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,13.9
���쌧,�����s,���R��,���R,4,35,870,800,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,7200.00000000000000000000,8.3
���쌧,�����s,���R��,�ؑ�����,12,36,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,840.00000000000000000000,2.5
���쌧,�����s,���R��,�ؑ�����,13,45,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,990.00000000000000000000,5.8
���쌧,�����s,���R��,���R,3,53,140,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,490.00000000000000000000,3.5
���쌧,�����s,���R��,���R,15,8,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,12
���쌧,�����s,���R��,���R,12,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,12.8
���쌧,�����s,���R��,���R,3,35,25,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,220.00000000000000000000,8.8
���쌧,�����s,���R��,���R,3,51,1300,410,,�S����,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,1.8
���쌧,�����s,���R��,���c,15,9,165,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3100.00000000000000000000,18.8
���쌧,�����s,���R��,���R,13,36,280,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,3.2
���쌧,�����s,���R��,���R,7,25,240,155,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,9.6
���쌧,�����s,���R��,���R,6,53,160,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,240.00000000000000000000,1.5
���쌧,�����s,���R��,�ؑ�����,14,11,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,14.8
���쌧,�����s,���R��,���R,3,50,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,2.9
���쌧,�����s,���R��,���R,8,47,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,3.4
���쌧,�����s,���R��,�ؑ�����,7,28,310,220,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,6.5
���쌧,�����s,���R��,�ؑ�����,6,45,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,590.00000000000000000000,4.4
���쌧,�����s,���R��,���R,4,46,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,5.4
���쌧,�����s,���R��,�ؑ�����,10,58,1300,500,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,750.00000000000000000000,0.6
���쌧,�����s,���R��,���R,3,51,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,670.00000000000000000000,6.4
���쌧,�����s,���R��,�ؑ�����,9,13,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,14.4
���쌧,�����s,���R��,���R,10,50,270,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,1.7
���쌧,�����s,���R��,�ؑ�����,8,14,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,13.3
���쌧,�����s,���R��,���R,8,47,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,380.00000000000000000000,6.9
���쌧,�����s,���R��,���R,7,61,250,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,4
���쌧,�����s,���R��,���R,13,14,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,11.2
���쌧,�����s,���R��,���R,3,46,145,130,,�ؑ��A�y�ʓS����,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,3.4
���쌧,�����s,���R��,�ؑ�����,9,15,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,15.6
���쌧,�����s,���R��,���R,8,28,1000,370,,�r�q�b,��P��Z���n��,2009�N��P�l����,33000.00000000000000000000,33
���쌧,�����s,���R��,���R,2,30,510,330,,�S����,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,6.3
���쌧,�����s,���R��,���R,16,16,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,9.1
���쌧,�����s,���R��,���R,10,44,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,7.5
���쌧,�����s,���R��,���R,15,16,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,13.9
���쌧,�����s,���R��,���R,15,16,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,11.6
���쌧,�����s,���R��,���R,13,28,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,8
���쌧,�����s,���R��,�ؑ�����,11,32,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,750.00000000000000000000,4.1
���쌧,�����s,���R��,���R,9,44,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,470.00000000000000000000,5.2
���쌧,�����s,���R��,���R,5,50,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,11.4
