�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����S���꒬,�厚�v��,�����БO,24,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.9
���ꌧ,����S���꒬,�厚���V��,�����БO,11,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.5
���ꌧ,����S���꒬,�厚���V��,�����БO,11,,180,,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,23.3
���ꌧ,����S���꒬,�厚�x�V��,�����БO,60,41,230,100,,�ؑ�,�s�X���������,2023�N��P�l����,30.00000000000000000000,0.1
���ꌧ,����S���꒬,�厚���d��,�����БO,30,47,570,280,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.9
���ꌧ,����S���꒬,�厚�吙,�����БO,90,46,290,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,55.00000000000000000000,0.2
���ꌧ,����S���꒬,�厚�q����,�����БO,15,44,820,390,,�ؑ�,�s�X���������,2021�N��S�l����,950.00000000000000000000,1.2
���ꌧ,����S���꒬,�厚�쑊,�����БO,60,28,310,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.8
���ꌧ,����S���꒬,�厚���쌴,�����БO,21,,520,140,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,0.5
���ꌧ,����S���꒬,�厚���V��,�����БO,9,,310,,,,�s�X���������,2021�N��P�l����,4800.00000000000000000000,15.5
���ꌧ,����S���꒬,�厚����,�����БO,6,4,200,100,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,13
���ꌧ,����S���꒬,�厚����,�����БO,7,38,950,330,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,2
���ꌧ,����S���꒬,�厚���V��,�����БO,15,48,250,140,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,2.4
���ꌧ,����S���꒬,�厚���V��,�����БO,15,,420,,,,�s�X���������,2019�N��S�l����,50.00000000000000000000,0.1
���ꌧ,����S���꒬,�厚�쑊,�����БO,90,50,210,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,190.00000000000000000000,0.9
���ꌧ,����S���꒬,�厚����,�����БO,7,41,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.2
���ꌧ,����S���꒬,�厚����,�����БO,14,12,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,11
���ꌧ,����S���꒬,�厚����,�����БO,3,,220,,,,�s�X���������,2019�N��P�l����,3400.00000000000000000000,15.5
���ꌧ,����S���꒬,�厚����,�����БO,11,,165,,,,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,18.2
���ꌧ,����S���꒬,�厚�v��,�����БO,21,58,135,165,,�ؑ�,��Q��Z���n��,2018�N��S�l����,650.00000000000000000000,4.8
���ꌧ,����S���꒬,�厚����,�����БO,4,5,210,115,,�ؑ�,�s�X���������,2018�N��S�l����,3300.00000000000000000000,15.7
���ꌧ,����S���꒬,�厚����,�����БO,90,22,800,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.8
���ꌧ,����S���꒬,�厚����,�����БO,15,30,340,110,,�y�ʓS����,�s�X���������,2018�N��P�l����,420.00000000000000000000,1.2
���ꌧ,����S���꒬,�厚����,�����БO,7,63,140,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,2.1
���ꌧ,����S���꒬,�厚�x�V��,�����БO,30,,570,220,,�ؑ�,�s�X���������,2017�N��R�l����,250.00000000000000000000,0.4
���ꌧ,����S���꒬,�厚�l��,�����БO,30,27,550,240,,�ؑ�,�s�X���������,2016�N��S�l����,770.00000000000000000000,1.4
���ꌧ,����S���꒬,�厚����,�����БO,2,,220,250,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,500.00000000000000000000,2.3
���ꌧ,����S���꒬,�厚����,�����БO,4,,180,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,70.00000000000000000000,0.4
���ꌧ,����S���꒬,�厚�l��,�����БO,30,,65,,,�y�ʓS����,�s�X���������,2016�N��Q�l����,80.00000000000000000000,1.2
���ꌧ,����S���꒬,�厚����,�����БO,14,11,260,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,10.4
���ꌧ,����S���꒬,�厚����,�����БO,120,31,230,160,,�ؑ�,�s�s�v����O,2016�N��P�l����,340.00000000000000000000,1.5
���ꌧ,����S���꒬,�厚�I��,�����БO,30,31,740,230,,�ؑ�,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.1
���ꌧ,����S���꒬,�厚���쌴,�����БO,21,,430,,,,�s�X���������,2015�N��S�l����,500.00000000000000000000,1.2
���ꌧ,����S���꒬,�厚�q����,�����БO,11,,680,120,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,1.2
���ꌧ,����S���꒬,�厚����,�����БO,60,,340,,,,�s�s�v����O,2015�N��Q�l����,14.00000000000000000000,0
���ꌧ,����S���꒬,�厚����,�����БO,4,30,260,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,5.8
���ꌧ,����S���꒬,�厚����,�����БO,8,63,140,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,90.00000000000000000000,0.6
���ꌧ,����S���꒬,�厚����,�����БO,120,31,230,160,,�ؑ�,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,0.5
���ꌧ,����S���꒬,�厚�x�V��,�����БO,30,31,430,100,,�ؑ�,�s�X���������,2013�N��R�l����,79.00000000000000000000,0.2
���ꌧ,����S���꒬,�厚����,�����БO,8,26,280,145,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,5
���ꌧ,����S���꒬,�厚����,�����БO,60,21,170,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,4.1
���ꌧ,����S���꒬,�厚�v��,�����БO,18,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,12
���ꌧ,����S���꒬,�厚����,�����БO,60,60,870,250,,�ؑ�,�s�s�v����O,2012�N��P�l����,360.00000000000000000000,0.4
���ꌧ,����S���꒬,�厚����,�����БO,60,45,210,180,,�S����,�s�s�v����O,2012�N��P�l����,240.00000000000000000000,1.1
���ꌧ,����S���꒬,�厚��N�P��,�����БO,120,,470,175,,�ؑ�,�s�s�v����O,2011�N��Q�l����,440.00000000000000000000,0.9
���ꌧ,����S���꒬,�厚�v��,�����БO,17,13,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,12.5
���ꌧ,����S���꒬,�厚�v��,�����БO,18,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,14.5
���ꌧ,����S���꒬,�厚����,�����БO,5,,250,185,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,600.00000000000000000000,2.4
���ꌧ,����S���꒬,�厚����,�����БO,13,25,240,185,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,10
���ꌧ,����S���꒬,�厚����,�����БO,60,18,340,65,,�ؑ�,�s�s�v����O,2009�N��R�l����,390.00000000000000000000,1.1
���ꌧ,����S���꒬,�厚����,�����БO,60,18,340,65,,�ؑ�,�s�s�v����O,2009�N��R�l����,780.00000000000000000000,2.3
���ꌧ,����S���꒬,�厚����,�����БO,10,32,260,135,,�ؑ�,�s�X���������,2009�N��Q�l����,700.00000000000000000000,2.7
���ꌧ,����S���꒬,�厚�v��,�����БO,21,26,550,230,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,3.6
���ꌧ,����S���꒬,�厚����,�����БO,8,44,230,175,,�ؑ�,��P��Z���n��,2009�N��P�l����,980.00000000000000000000,4.3
���ꌧ,����S���꒬,�厚����,�����БO,3,,280,200,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,5
