�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�t��,����,17,39,260,165,,�S����,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,6.2
���䌧,����s,�t��,����,26,30,1300,440,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,8500.00000000000000000000,6.5
���䌧,����s,�t��,����,14,8,135,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.3
���䌧,����s,�t��,����,18,39,180,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,8.3
���䌧,����s,�t��,����,24,,170,,,,��P��Z���n��,2015�N��Q�l����,560.00000000000000000000,3.3
���䌧,����s,�t��,����,15,33,170,190,,�ؑ�,��P��Z���n��,2014�N��S�l����,920.00000000000000000000,5.4
���䌧,����s,�t����,�ԏ\���O,8,39,180,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,10.6
���䌧,����s,�t����,�ԏ\���O,9,10,110,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,18.2
���䌧,����s,�t����,�ԏ\���O,8,39,180,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,870.00000000000000000000,4.8
���䌧,����s,�t����,�ԏ\���O,9,10,80,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,21.3
���䌧,����s,�t��,�ԏ\���O,11,22,175,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,14.3
���䌧,����s,�t����,����,17,23,185,200,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,9.2
���䌧,����s,�t����,�ԏ\���O,9,12,130,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,17.7
���䌧,����s,�t����,����,19,,120,,,,��P��Z���n��,2011�N��Q�l����,520.00000000000000000000,4.3
���䌧,����s,�t����,����,21,57,80,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,4.4
���䌧,����s,�t����,����,21,57,80,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,4.4
���䌧,����s,�t��,����,16,14,115,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,17.4
���䌧,����s,�t��,����,21,,210,,,,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,8.1
���䌧,����s,�t����,����,19,65,370,60,,�ؑ��A�y�ʓS����,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,4.3
���䌧,����s,�t��,����,24,31,660,420,,�ؑ�,��P��Z���n��,2009�N��P�l����,4800.00000000000000000000,7.3
���䌧,����s,�t����,����,19,23,290,185,,�ؑ�,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,12.8
���䌧,����s,�t����,����,21,54,110,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,10.9
���䌧,����s,�t����,�ԏ\���O,9,54,110,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,430.00000000000000000000,3.9
