�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�����H,���{,25,27,1100,840,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,10.9
���쌧,���{�s,�����H,���{,23,70,55,75,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,20
���쌧,���{�s,�����H,�k���{,28,3,630,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,9.2
���쌧,���{�s,�����H,���{,30,31,185,260,,�S����,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,13.5
���쌧,���{�s,�����H,���{,30,60,220,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,3.4
���쌧,���{�s,�����H,�k���{,30,36,340,600,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,7500.00000000000000000000,22.1
���쌧,���{�s,�����H,�k���{,21,,95,,,,��P��Z���n��,2017�N��S�l����,85.00000000000000000000,0.9
���쌧,���{�s,�����H,�k���{,30,33,170,190,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,16.5
���쌧,���{�s,�����H,���{,30,40,210,100,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.2
���쌧,���{�s,�����H,���{,24,7,135,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2200.00000000000000000000,16.3
���쌧,���{�s,�����H,�k���{,28,63,130,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,9.2
���쌧,���{�s,�����H,���{,25,45,100,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,6
���쌧,���{�s,�����H,�k���{,26,33,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,8.5
���쌧,���{�s,�����H,�쏼�{,25,33,550,190,,�S����,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,2
���쌧,���{�s,�����H,���{,23,35,150,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,10
���쌧,���{�s,�����H,���{,30,40,210,100,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,4.3
���쌧,���{�s,�����H,,,,135,105,,�ؑ�,,2009�N��S�l����,850.00000000000000000000,6.3
���쌧,���{�s,�����H,���{,30,43,360,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,5.6
���쌧,���{�s,�����H,���{,30,,580,,,,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,5
