�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�ʕ{��,�쉄��,21,,200,,,�ؑ�,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,2.4
�{�茧,�����s,�ʕ{��,�쉄��,9,45,500,145,,�ؑ�,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,2.4
�{�茧,�����s,�ʕ{��,�쉄��,16,21,240,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,5
�{�茧,�����s,�ʕ{��,�쉄��,20,29,240,,,�S����,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,7.5
�{�茧,�����s,�ʕ{��,�쉄��,15,29,280,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,4.6
�{�茧,�����s,�ʕ{��,�쉄��,19,33,990,730,,�S����,���H�ƒn��,2019�N��Q�l����,4200.00000000000000000000,4.2
�{�茧,�����s,�ʕ{��,�쉄��,13,7,150,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,14
�{�茧,�����s,�ʕ{��,�쉄��,23,20,195,130,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10.3
�{�茧,�����s,�ʕ{��,�쉄��,16,38,260,220,,�S����,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,3.8
�{�茧,�����s,�ʕ{��,�쉄��,16,44,340,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,2.9
�{�茧,�����s,�ʕ{��,�쉄��,23,20,190,140,,�ؑ�,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,10
�{�茧,�����s,�ʕ{��,�쉄��,16,15,190,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10.5
�{�茧,�����s,�ʕ{��,�쉄��,19,12,165,90,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,12.1
�{�茧,�����s,�ʕ{��,�쉄��,17,13,155,95,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2000.00000000000000000000,12.9
�{�茧,�����s,�ʕ{��,�쉄��,19,,250,130,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,6
�{�茧,�����s,�ʕ{��,�쉄��,20,43,110,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,3.6
�{�茧,�����s,�ʕ{��,�쉄��,14,,410,,,,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,3.7
�{�茧,�����s,�ʕ{��,�쉄��,12,55,360,50,,�ؑ�,�H�ƒn��,2009�N��S�l����,820.00000000000000000000,2.3
�{�茧,�����s,�ʕ{��,�쉄��,15,15,195,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,13.3
�{�茧,�����s,�ʕ{��,�쉄��,12,16,330,165,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,9.4
�{�茧,�����s,�ʕ{��,�쉄��,25,17,240,135,,�ؑ�,���H�ƒn��,2007�N��R�l����,2700.00000000000000000000,11.3
