�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,���ݒ�,����,3,52,165,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,40.00000000000000000000,0.2
��t��,���q�s,�e�c��,����,60,44,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.5
��t��,���q�s,���l��,����,30,49,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,80.00000000000000000000,0.5
��t��,���q�s,��쒬,����,30,51,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.7
��t��,���q�s,���l��,����,30,51,2000,2000,,�S����,�H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,6
��t��,���q�s,���˒�,����,13,49,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2.3
��t��,���q�s,��쒬,����,30,40,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.7
��t��,���q�s,���˒�,����,9,35,230,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,620.00000000000000000000,2.7
��t��,���q�s,�č蒬,����,10,39,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,430.00000000000000000000,1.2
��t��,���q�s,��쒬,����,30,36,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.5
��t��,���q�s,��쒬,����,30,33,590,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.6
��t��,���q�s,���l��,����,30,33,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,3.4
��t��,���q�s,�č蒬,����,19,57,155,65,,,��P��Z���n��,2022�N��S�l����,1.00000000000000000000,0
��t��,���q�s,�O�,����,30,48,620,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.3
��t��,���q�s,�č蒬,����,21,50,370,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,0.7
��t��,���q�s,���ݒ�,����,6,47,190,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,3.6
��t��,���q�s,�l���s�꒬,����,18,2,280,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,7.1
��t��,���q�s,���˒�,����,15,49,900,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,810.00000000000000000000,0.9
��t��,���q�s,�č蒬,����,16,25,220,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,720.00000000000000000000,3.3
��t��,���q�s,�퐢�c��,����,60,2,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,8
��t��,���q�s,���˒�,����,8,,340,15,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.2
��t��,���q�s,���˒�,����,8,52,260,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,470.00000000000000000000,1.8
��t��,���q�s,�O�蒬,����,30,34,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.8
��t��,���q�s,���l��,����,60,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,14
��t��,���q�s,���˒�,����,16,56,1000,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,70.00000000000000000000,0.1
��t��,���q�s,���˒�,����,7,64,120,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,10.00000000000000000000,0.1
��t��,���q�s,���˒�,����,8,48,85,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,60.00000000000000000000,0.7
��t��,���q�s,�{�钬,����,19,61,170,140,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2.4
��t��,���q�s,���蒬,����,28,56,990,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4400.00000000000000000000,4.4
��t��,���q�s,���{��,����,23,44,150,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,260.00000000000000000000,1.7
��t��,���q�s,���l��,����,60,47,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,82.00000000000000000000,0.3
��t��,���q�s,���l��,����,60,34,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.5
��t��,���q�s,���ݒ�,����,8,49,115,,,�ؑ�,��Q��Z���n��,2020�N��S�l����,160.00000000000000000000,1.4
��t��,���q�s,�e�c��,����,60,25,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,5.8
��t��,���q�s,���˒�,����,18,26,175,20,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.1
��t��,���q�s,���l��,����,60,32,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,3.1
��t��,���q�s,�O�蒬,����,60,13,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,5.7
��t��,���q�s,���˒�,����,18,46,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,80.00000000000000000000,0.6
��t��,���q�s,�l���s�꒬,����,16,49,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.9
��t��,���q�s,�č蒬,����,23,38,140,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.4
��t��,���q�s,���˒�,����,15,,500,,,,���H�ƒn��,2020�N��P�l����,300.00000000000000000000,0.6
��t��,���q�s,�O�蒬,����,30,21,980,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,3.1
��t��,���q�s,�O�蒬,����,30,54,2000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,1.2
��t��,���q�s,�{�钬,����,18,5,2000,270,,�S����,��Q��Z���n��,2019�N��S�l����,19000.00000000000000000000,9.5
��t��,���q�s,�č蒬,����,18,41,690,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,680.00000000000000000000,1
��t��,���q�s,���쒬,����,26,27,2000,760,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.2
��t��,���q�s,�퐢�c��,����,60,41,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.2
��t��,���q�s,���˒�,����,11,,210,,,,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.4
��t��,���q�s,���ݒ�,����,9,5,440,,,,���H�ƒn��,2019�N��R�l����,3400.00000000000000000000,7.7
��t��,���q�s,���l��,����,60,32,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.7
��t��,���q�s,���蒬,����,26,60,2000,1100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,0.2
��t��,���q�s,�O�蒬,����,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4800.00000000000000000000,10.9
��t��,���q�s,���l��,����,60,22,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3600.00000000000000000000,5.5
��t��,���q�s,�O�蒬,����,30,33,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5000.00000000000000000000,2.5
��t��,���q�s,���l��,����,60,51,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.5
��t��,���q�s,�e�c��,����,30,28,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,2.7
��t��,���q�s,�{�钬,����,24,40,830,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,220.00000000000000000000,0.3
��t��,���q�s,���l��,����,60,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.8
��t��,���q�s,�O�蒬,����,60,31,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,5.9
��t��,���q�s,�č蒬,����,16,28,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,3.8
��t��,���q�s,���l��,����,30,40,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,660.00000000000000000000,2.5
��t��,���q�s,�O�蒬,����,30,27,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,3.8
��t��,���q�s,���l��,����,60,38,380,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,340.00000000000000000000,0.9
��t��,���q�s,�č蒬,����,10,23,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,830.00000000000000000000,4.9
��t��,���q�s,���l��,����,30,31,1500,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,1.1
��t��,���q�s,���ݒ�,����,9,,250,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,6
��t��,���q�s,���l��,����,60,19,900,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,1.3
��t��,���q�s,���l��,����,60,31,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,550.00000000000000000000,3.5
��t��,���q�s,�č蒬,����,19,31,320,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,2.7
��t��,���q�s,���ݒ�,����,7,40,460,160,,�ؑ�,���H�ƒn��,2015�N��S�l����,470.00000000000000000000,1
��t��,���q�s,���ݒ�,����,3,44,165,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,580.00000000000000000000,3.5
��t��,���q�s,���˒�,����,14,28,550,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,3.3
��t��,���q�s,���l��,����,60,17,2000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,7800.00000000000000000000,3.9
��t��,���q�s,�č蒬,����,23,42,165,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.8
��t��,���q�s,�_����,����,14,48,120,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,2.1
��t��,���q�s,���˒�,����,9,54,100,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,210.00000000000000000000,2.1
��t��,���q�s,�{�钬,����,20,29,1400,390,,�S����,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,1
��t��,���q�s,�č蒬,����,16,39,175,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,2
��t��,���q�s,���l��,����,30,29,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,570.00000000000000000000,3.2
��t��,���q�s,�_����,����,10,47,180,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.9
��t��,���q�s,�č蒬,����,23,32,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,2.5
��t��,���q�s,���˒�,����,5,61,195,60,,,���H�ƒn��,2014�N��Q�l����,60.00000000000000000000,0.3
��t��,���q�s,���l��,����,60,55,700,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,570.00000000000000000000,0.8
��t��,���q�s,���l��,����,60,55,530,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,430.00000000000000000000,0.8
��t��,���q�s,���ݒ�,����,10,33,190,135,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,6.3
��t��,���q�s,���l��,����,60,32,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,680.00000000000000000000,4.1
��t��,���q�s,���l��,����,30,34,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,850.00000000000000000000,5.2
��t��,���q�s,���˒�,����,15,44,440,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,1.4
��t��,���q�s,���l��,����,30,38,145,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,1.7
��t��,���q�s,���l��,����,60,42,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,2.5
��t��,���q�s,�e�c��,����,60,47,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,3.5
��t��,���q�s,���ݒ�,����,8,58,330,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,2.3
��t��,���q�s,��쒬,����,30,33,580,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,3.8
��t��,���q�s,���ݒ�,����,7,38,140,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,980.00000000000000000000,7
��t��,���q�s,���˒�,����,10,30,150,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,8
��t��,���q�s,���l��,����,60,28,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,3.8
��t��,���q�s,�č蒬,����,11,,155,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,160.00000000000000000000,1
��t��,���q�s,���l��,����,30,39,440,180,,�S����,�H�ƒn��,2010�N��S�l����,350.00000000000000000000,0.8
��t��,���q�s,�l���s�꒬,����,16,,200,110,,,��P��Z���n��,2010�N��S�l����,460.00000000000000000000,2.3
��t��,���q�s,��쒬,����,30,35,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,470.00000000000000000000,2.4
��t��,���q�s,�]�R��,����,28,29,560,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,2.7
��t��,���q�s,���˒�,����,7,33,220,440,,,��Q��Z���n��,2010�N��R�l����,2800.00000000000000000000,12.7
��t��,���q�s,���˒�,����,7,22,165,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,900.00000000000000000000,5.5
��t��,���q�s,�{�钬,����,19,61,170,140,,�S����,��P��Z���n��,2010�N��P�l����,410.00000000000000000000,2.4
��t��,���q�s,���˒�,����,10,54,100,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,3
��t��,���q�s,�O�蒬,����,30,34,400,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,4.3
��t��,���q�s,���˒�,����,10,53,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,960.00000000000000000000,6.4
��t��,���q�s,���˒�,����,,55,165,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,700.00000000000000000000,4.2
��t��,���q�s,�{�钬,����,60,43,950,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,1.7
��t��,���q�s,���l��,����,60,37,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,440.00000000000000000000,3.3
��t��,���q�s,���˒�,����,8,30,80,30,,�ؑ�,��P��Z���n��,2009�N��P�l����,290.00000000000000000000,3.6
��t��,���q�s,���l��,����,60,29,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,5.4
��t��,���q�s,���l��,����,60,35,1700,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3100.00000000000000000000,1.8
��t��,���q�s,���˒�,����,16,53,195,150,,�ؑ�,���H�ƒn��,2008�N��R�l����,650.00000000000000000000,3.3
��t��,���q�s,���l��,����,90,23,790,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,2.5
��t��,���q�s,�_����,����,14,55,390,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,960.00000000000000000000,2.5
��t��,���q�s,�{�钬,����,18,39,300,260,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1500.00000000000000000000,5
��t��,���q�s,���˒�,����,19,16,190,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,8.9
��t��,���q�s,���ݒ�,����,9,41,250,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,5.2
��t��,���q�s,�O�蒬,����,60,25,2000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,4100.00000000000000000000,2.1
��t��,���q�s,���l��,����,30,57,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,590.00000000000000000000,1.6
��t��,���q�s,�_����,����,12,55,290,145,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1500.00000000000000000000,5.2
��t��,���q�s,���˒�,����,11,38,165,90,,�S����,��P��Z���n��,2007�N��S�l����,630.00000000000000000000,3.8
��t��,���q�s,���˒�,����,15,46,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,3
��t��,���q�s,�č蒬,����,15,30,165,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,10.3
��t��,���q�s,���˒�,����,11,32,185,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1500.00000000000000000000,8.1
