�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Îs,���`��,����,13,17,110,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,16.4
���{,���Îs,���`��,����,16,21,120,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,11.7
���{,���Îs,���`��,����,13,51,150,80,,�ؑ�,��Q��Z���n��,2017�N��R�l����,700.00000000000000000000,4.7
���{,���Îs,���`��,����,15,10,120,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,15.8
���{,���Îs,���`��,����,18,10,100,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,23
���{,���Îs,���`��,����,16,25,105,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,16.2
���{,���Îs,���`��,����,16,14,120,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,18.3
���{,���Îs,���`��,����,16,,120,,,,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,18.3
���{,���Îs,���`��,����,12,17,100,100,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3300.00000000000000000000,33
