�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,��,�T�c,9,,2000,,,,���ƒn��,2023�N��R�l����,17000.00000000000000000000,8.5
�V����,�V���s�]���,��,�T�c,7,,350,,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,10.9
�V����,�V���s�]���,��,�T�c,7,,115,,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,11.3
�V����,�V���s�]���,��,�T�c,7,,260,,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,9.6
�V����,�V���s�]���,��,�T�c,6,,210,,,,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,8.6
�V����,�V���s�]���,��,�T�c,5,,110,,,,���ƒn��,2016�N��Q�l����,830.00000000000000000000,7.5
�V����,�V���s�]���,��,�T�c,5,,130,,,,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,7.7
�V����,�V���s�]���,��,�T�c,14,,230,,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,5.2
�V����,�V���s�]���,��,�T�c,4,,190,,,,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,6.8
�V����,�V���s�]���,��,�T�c,5,,120,,,,���ƒn��,2012�N��R�l����,920.00000000000000000000,7.7
�V����,�V���s�]���,��,�T�c,4,,200,,,,���ƒn��,2012�N��P�l����,1400.00000000000000000000,7
�V����,�V���s�]���,��,�T�c,4,,85,,,,���ƒn��,2011�N��S�l����,670.00000000000000000000,7.9
�V����,�V���s�]���,��,�T�c,4,,120,,,,���ƒn��,2011�N��R�l����,950.00000000000000000000,7.9
�V����,�V���s�]���,��,�T�c,6,,420,,,,���ƒn��,2010�N��Q�l����,3100.00000000000000000000,7.4
�V����,�V���s�]���,��,�T�c,4,,200,,,,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,7
�V����,�V���s�]���,��,�T�c,4,,130,,,,���ƒn��,2010�N��Q�l����,1000.00000000000000000000,7.7
�V����,�V���s�]���,��,�T�c,3,,35,,,,���ƒn��,2010�N��P�l����,320.00000000000000000000,9.1
�V����,�V���s�]���,��,�T�c,6,,410,,,,���ƒn��,2009�N��R�l����,3200.00000000000000000000,7.8
�V����,�V���s�]���,��,�T�c,5,,65,,,,���ƒn��,2009�N��R�l����,500.00000000000000000000,7.7
�V����,�V���s�]���,��,�T�c,7,,210,,,,���ƒn��,2009�N��P�l����,1700.00000000000000000000,8.1
�V����,�V���s�]���,��,�T�c,5,,115,,,,���ƒn��,2008�N��S�l����,880.00000000000000000000,7.7
�V����,�V���s�]���,��,�T�c,9,,300,,,,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,6.3
�V����,�V���s�]���,��,�T�c,4,,45,,,,���ƒn��,2008�N��P�l����,360.00000000000000000000,8
�V����,�V���s�]���,��,�T�c,4,,100,,,,���ƒn��,2008�N��P�l����,800.00000000000000000000,8
�V����,�V���s�]���,��,,,,210,,,,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,8.1
�V����,�V���s�]���,��,�T�c,4,,65,,,,���ƒn��,2007�N��S�l����,510.00000000000000000000,7.8
�V����,�V���s�]���,��,,,,65,,,,���ƒn��,2007�N��S�l����,520.00000000000000000000,8
�V����,�V���s�]���,��,,,,155,,,,���ƒn��,2007�N��S�l����,1300.00000000000000000000,8.4
�V����,�V���s�]���,��,�T�c,8,,2000,,,,���ƒn��,2007�N��Q�l����,36000.00000000000000000000,18
