�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,8,32,510,100,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,10.8
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,75,1000,170,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,1.5
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,16,11,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.6
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,3,230,165,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,11.7
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,16,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,20.6
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,,210,100,,,�s�X���������,2021�N��R�l����,2600.00000000000000000000,12.4
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,7,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,15.7
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,10,34,75,80,,�y�ʓS����,�s�X���������,2021�N��P�l����,420.00000000000000000000,5.6
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,16,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,18.9
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,3,210,115,,,�s�X���������,2020�N��R�l����,3900.00000000000000000000,18.6
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,4,210,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,12.9
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,28,500,105,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,1.4
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,9,23,280,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,10
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,12,5,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,11.7
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,4,210,85,,�ؑ�,�s�X���������,2019�N��S�l����,4000.00000000000000000000,19
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,14,6,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,15.5
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,25,,220,,,,�s�X���������,2017�N��R�l����,2500.00000000000000000000,11.4
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,6,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.3
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,9,8,610,195,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,6800.00000000000000000000,11.1
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,16,7,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,17.4
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,16,,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,12.1
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,9,,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,13.5
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,7,10,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10.9
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,14.1
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,11,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,12.8
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,9,11,230,,,�ؑ�,,2013�N��R�l����,3700.00000000000000000000,16.1
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,,210,,,,�s�X���������,2013�N��R�l����,2500.00000000000000000000,11.9
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,12,210,,,�ؑ�,,2013�N��Q�l����,3100.00000000000000000000,14.8
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,11,210,115,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,11,210,100,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,11.9
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,26,360,65,,�ؑ�,�s�X���������,2010�N��R�l����,800.00000000000000000000,2.2
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,15,37,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,6.7
�F�{��,�e�r�S�e�z��,�厚�v�ۓc,����,30,75,1000,170,,�ؑ�,�s�X���������,2007�N��R�l����,310.00000000000000000000,0.3
