�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�a�򂪋u,����,23,30,185,145,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�a�򂪋u,����,14,40,105,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,21
�_�ސ쌧,���l�s���,�a�򂪋u,����,18,50,85,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,5.9
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,9,,95,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,24.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,52,55,45,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,10
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,11,2,80,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,9,48,80,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,52,85,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�a�򂪋u,����,20,3,120,100,,�ؑ�,�s�X���������,2021�N��S�l����,4200.00000000000000000000,35
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,16,3,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,21.4
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,3,100,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,27,105,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,2,100,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,�a�򂪋u,����,14,3,105,100,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,�a�򂪋u,����,20,58,120,45,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,18,5,125,100,,�y�ʓS����,�s�X���������,2020�N��S�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s���,�a�򂪋u,����,14,4,105,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,24.1
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,3,105,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,11,41,95,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,10.00000000000000000000,0.1
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,4,115,95,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,4,95,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,14,56,165,90,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,9.7
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,13,42,140,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,20
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,4,100,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,34,170,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.7
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,57,140,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,18.6
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,9,40,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,12
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,13,5,85,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,5,110,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,5,60,45,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�a�򂪋u,����,14,53,65,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,990.00000000000000000000,15.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,18,5,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,5,75,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,5,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,13,,100,90,,,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,18
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,16,,115,,,,��P���w�Z����p�n��,2019�N��P�l����,710.00000000000000000000,6.2
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,15,6,135,100,,�ؑ�,�s�X���������,2019�N��P�l����,4100.00000000000000000000,30.4
�_�ސ쌧,���l�s���,�a�򂪋u,����,11,5,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,46.7
�_�ސ쌧,���l�s���,�a�򂪋u,����,14,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�a�򂪋u,����,17,5,100,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,5,100,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s���,�a�򂪋u,����,19,35,110,90,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,16.4
�_�ސ쌧,���l�s���,�a�򂪋u,����,18,54,90,40,,�ؑ�,�s�X���������,2018�N��R�l����,220.00000000000000000000,2.4
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,5,105,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,52,60,45,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,8.3
�_�ސ쌧,���l�s���,�a�򂪋u,����,14,31,165,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.9
�_�ސ쌧,���l�s���,�a�򂪋u,����,18,7,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,7,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s���,�a�򂪋u,����,19,7,130,95,,�ؑ�,�s�X���������,2017�N��Q�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,11,59,310,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,8.1
�_�ސ쌧,���l�s���,�a�򂪋u,����,18,55,60,30,,�ؑ�,�s�X���������,2017�N��P�l����,380.00000000000000000000,6.3
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,13,41,95,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,7.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,8,105,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,19,8,145,100,,�ؑ�,�s�X���������,2016�N��R�l����,4200.00000000000000000000,29
�_�ސ쌧,���l�s���,�a�򂪋u,����,16,55,90,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���l�s���,�a�򂪋u,����,12,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,9,38,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,14
�_�ސ쌧,���l�s���,�a�򂪋u,����,12,24,85,80,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�a�򂪋u,��߂��u,14,,180,,,,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,9.4
�_�ސ쌧,���l�s���,�a�򂪋u,����,12,32,110,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���l�s���,�a�򂪋u,����,15,9,130,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s���,�a�򂪋u,����,21,46,115,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���l�s���,�a�򂪋u,����,10,,185,125,,,��P���w�Z����p�n��,2015�N��P�l����,7200.00000000000000000000,38.9
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,12,10,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,19.4
�_�ސ쌧,���l�s���,�a�򂪋u,����,14,10,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,24.9
�_�ސ쌧,���l�s���,�a�򂪋u,���ѓc,16,14,150,120,,�ؑ�,�s�X���������,2013�N��R�l����,1800.00000000000000000000,12
�_�ސ쌧,���l�s���,�a�򂪋u,����,19,11,145,100,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,29
