�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�ԏ���,����,30,,100,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,200.00000000000000000000,2
���ꌧ,����s,�ԏ���,����,30,52,180,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.7
���ꌧ,����s,�ԏ���,����,30,5,165,,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,25.5
���ꌧ,����s,�ԏ���,����,30,5,155,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,27.7
���ꌧ,����s,�ԏ���,����,30,,400,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3
���ꌧ,����s,�ԏ���,����,30,70,310,180,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,2.2
���ꌧ,����s,�ԏ���,����,30,56,280,175,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5
���ꌧ,����s,�ԏ���,����,29,,105,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,180.00000000000000000000,1.7
���ꌧ,����s,�ԏ���,����,30,,210,45,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.8
���ꌧ,����s,�ԏ���,����,30,26,200,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5.5
���ꌧ,����s,�ԏ���,����,30,59,220,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,4.1
���ꌧ,����s,�ԏ���,����,28,,240,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,6.7
���ꌧ,����s,�ԏ���,����,30,36,240,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,6.7
���ꌧ,����s,�ԏ���,����,30,,280,,,,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,5.7
���ꌧ,����s,�ԏ���,����,30,40,150,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,550.00000000000000000000,3.7
���ꌧ,����s,�ԏ���,����,30,,300,,,,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,5.3
���ꌧ,����s,�ԏ���,����,30,43,390,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2200.00000000000000000000,5.6
���ꌧ,����s,�ԏ���,����,30,25,200,125,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,14
