�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�약��,���Y��,30,27,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,17.5
���茧,����s,�약��,���Y��,30,46,50,,,�q�b,���Z���n��,2022�N��S�l����,290.00000000000000000000,5.8
���茧,����s,�약��,���^,25,46,50,,,�q�b,��P��Z���n��,2022�N��P�l����,220.00000000000000000000,4.4
���茧,����s,�약��,���Y��,30,27,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,18.7
���茧,����s,�약��,���Y��,30,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���茧,����s,�약��,���Y��,30,27,75,,�R�k�c�j,,,2021�N��R�l����,1600.00000000000000000000,21.3
���茧,����s,�약��,���Y��,30,27,90,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,13.3
���茧,����s,�약��,���^,30,21,50,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,430.00000000000000000000,8.6
���茧,����s,�약��,���Y��,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,20
���茧,����s,�약��,���Y��,30,27,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,17.5
���茧,����s,�약��,���Y��,30,27,90,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,15.6
���茧,����s,�약��,���Y��,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,18.6
���茧,����s,�약��,���Y��,30,,80,,�S�k�c�j,,,2018�N��S�l����,1400.00000000000000000000,17.5
���茧,����s,�약��,���Y��,30,,50,,,�q�b,,2018�N��Q�l����,340.00000000000000000000,6.8
���茧,����s,�약��,���Y��,30,27,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,20
���茧,����s,�약��,���Y��,30,27,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,14.3
���茧,����s,�약��,���Y��,30,27,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,14.4
���茧,����s,�약��,���^,30,46,50,,�Q�c�j,�q�b,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,6.6
���茧,����s,�약��,���Y��,30,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,14.6
���茧,����s,�약��,���Y��,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,17.1
���茧,����s,�약��,���Y��,30,27,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,13.8
���茧,����s,�약��,���Y��,30,,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,15.1
���茧,����s,�약��,���Y��,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,17.1
���茧,����s,�약��,���Y��,30,,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,15
���茧,����s,�약��,���Y��,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,14
���茧,����s,�약��,���Y��,30,27,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,14.4
���茧,����s,�약��,���Y��,30,27,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,15.6
���茧,����s,�약��,�Y��,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,15.7
���茧,����s,�약��,���Y��,30,46,50,,�R�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,320.00000000000000000000,6.4
���茧,����s,�약��,���Y��,30,,80,,�S�k�c�j,�r�q�b,,2011�N��P�l����,1100.00000000000000000000,13.8
���茧,����s,�약��,���Y��,30,27,70,,�R�k�c�j,�r�q�b,,2010�N��S�l����,1100.00000000000000000000,15.7
���茧,����s,�약��,,,,75,,�R�k�c�j,�r�q�b,,2010�N��P�l����,1000.00000000000000000000,13.3
���茧,����s,�약��,,,,70,,�R�k�c�j,�r�q�b,,2009�N��Q�l����,1000.00000000000000000000,14.3
���茧,����s,�약��,,,,50,,,�q�b,,2009�N��P�l����,300.00000000000000000000,6
���茧,����s,�약��,,,,80,,�R�k�c�j,�r�q�b,,2009�N��P�l����,1100.00000000000000000000,13.8
���茧,����s,�약��,,,27,75,,�Q�k�c�j,�r�q�b,,2008�N��S�l����,1300.00000000000000000000,17.3
���茧,����s,�약��,,,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,680.00000000000000000000,9.7
���茧,����s,�약��,,,26,80,,�R�k�c�j,�q�b,,2008�N��R�l����,1200.00000000000000000000,15
���茧,����s,�약��,,,27,80,,�S�k�c�j,�r�q�b,,2007�N��R�l����,1400.00000000000000000000,17.5
