�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�퐶��,����,60,47,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.2
���茧,����s,�퐶��,����,60,47,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,420.00000000000000000000,1.3
���茧,����s,�퐶��,����,60,,300,,,,,2020�N��S�l����,1800.00000000000000000000,6
���茧,����s,�퐶��,����,30,38,270,250,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,7.4
���茧,����s,�퐶��,����,60,60,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.5
���茧,����s,�퐶��,����,30,62,420,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,470.00000000000000000000,1.1
���茧,����s,�퐶��,����,30,56,340,390,,�S����,���Z���n��,2015�N��R�l����,3000.00000000000000000000,8.8
���茧,����s,�퐶��,����,30,47,180,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,10
���茧,����s,�퐶��,����,30,30,400,510,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,7.8
���茧,����s,�퐶��,����,60,60,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1
���茧,����s,�퐶��,����,60,63,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,2
���茧,����s,�퐶��,����,60,25,280,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,7.9
���茧,����s,�퐶��,����,30,,195,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,2.6
���茧,����s,�퐶��,,,,200,110,,�ؑ�,,2009�N��R�l����,800.00000000000000000000,4
���茧,����s,�퐶��,����,60,21,220,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,13.6
