�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���u�s,��X��,���u,25,,220,,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,19.1
�F�{��,���u�s,��X��,����,24,28,210,85,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.8
�F�{��,���u�s,��X��,���u,23,13,210,125,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,11.9
�F�{��,���u�s,��X��,����,24,29,530,140,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,4.7
�F�{��,���u�s,��X��,���u,30,8,260,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,10
�F�{��,���u�s,��X��,���u,23,2,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,15.5
�F�{��,���u�s,��X��,���u,20,35,360,170,,�ؑ�,�s�X���������,2020�N��S�l����,640.00000000000000000000,1.8
�F�{��,���u�s,��X��,���u,21,12,210,75,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,7.6
�F�{��,���u�s,��X��,���u,20,47,260,70,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1.5
�F�{��,���u�s,��X��,���u,30,4,220,105,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.3
�F�{��,���u�s,��X��,���u,23,37,280,110,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,3.2
�F�{��,���u�s,��X��,���u,20,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,��X��,���u,20,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,��X��,���u,23,14,230,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,11.3
�F�{��,���u�s,��X��,���u,25,18,340,70,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,3.8
�F�{��,���u�s,��X��,���u,23,6,270,130,,�ؑ�,�s�X���������,2017�N��S�l����,3300.00000000000000000000,12.2
�F�{��,���u�s,��X��,����,23,8,200,95,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,11.5
�F�{��,���u�s,��X��,���u,25,25,2000,920,,�S����,�s�X���������,2017�N��R�l����,13000.00000000000000000000,6.5
�F�{��,���u�s,��X��,�F�{����O,19,31,210,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.8
�F�{��,���u�s,��X��,���u,24,14,1000,85,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,1.7
�F�{��,���u�s,��X��,���u,30,39,670,110,,�ؑ�,�s�X���������,2016�N��R�l����,850.00000000000000000000,1.3
�F�{��,���u�s,��X��,���u,23,11,250,115,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,10
�F�{��,���u�s,��X��,���u,18,27,240,125,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,6.7
�F�{��,���u�s,��X��,���u,21,14,220,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,9.1
�F�{��,���u�s,��X��,���u,21,14,220,110,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,7.3
�F�{��,���u�s,��X��,���u,19,,350,,,,�s�X���������,2013�N��P�l����,2200.00000000000000000000,6.3
�F�{��,���u�s,��X��,����,24,12,210,80,,�ؑ�,�s�X���������,2012�N��S�l����,1900.00000000000000000000,9
�F�{��,���u�s,��X��,���u,30,24,360,190,,�ؑ�,�s�X���������,2012�N��S�l����,380.00000000000000000000,1.1
�F�{��,���u�s,��X��,���u,23,,230,,,,�s�X���������,2012�N��R�l����,2200.00000000000000000000,9.6
�F�{��,���u�s,��X��,���u,19,47,210,125,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,5.7
�F�{��,���u�s,��X��,���u,19,47,210,125,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,2.4
�F�{��,���u�s,��X��,���u,24,,210,,,,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,12.9
�F�{��,���u�s,��X��,���u,23,12,320,210,,�ؑ�,�s�X���������,2012�N��P�l����,3400.00000000000000000000,10.6
�F�{��,���u�s,��X��,���u,30,45,320,65,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,2.8
�F�{��,���u�s,��X��,���u,21,12,200,95,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,8.5
�F�{��,���u�s,��X��,���u,20,12,220,120,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,8.6
�F�{��,���u�s,��X��,���u,20,,240,,,,�s�X���������,2011�N��S�l����,2800.00000000000000000000,11.7
�F�{��,���u�s,��X��,���u,30,45,320,65,,�ؑ�,�s�X���������,2011�N��R�l����,460.00000000000000000000,1.4
�F�{��,���u�s,��X��,���u,22,13,260,115,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,8.8
�F�{��,���u�s,��X��,���u,21,13,200,,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,8
�F�{��,���u�s,��X��,���u,20,,250,,,,�s�X���������,2011�N��R�l����,2600.00000000000000000000,10.4
�F�{��,���u�s,��X��,���u,21,13,220,95,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,8.2
�F�{��,���u�s,��X��,���u,26,13,200,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,9
�F�{��,���u�s,��X��,���u,21,13,220,125,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,12.3
�F�{��,���u�s,��X��,���u,26,13,210,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,8.6
�F�{��,���u�s,��X��,���u,21,13,210,,,,�s�X���������,2011�N��P�l����,2000.00000000000000000000,9.5
�F�{��,���u�s,��X��,���u,21,13,220,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,3300.00000000000000000000,15
�F�{��,���u�s,��X��,���u,21,13,210,105,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,11.4
�F�{��,���u�s,��X��,���u,21,,230,,,,�s�X���������,2010�N��R�l����,2100.00000000000000000000,9.1
�F�{��,���u�s,��X��,���u,21,14,500,130,,�ؑ�,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,7.4
�F�{��,���u�s,��X��,���u,21,14,260,80,,�ؑ�,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,10.8
�F�{��,���u�s,��X��,���u,20,14,230,120,,�y�ʓS����,�s�X���������,2010�N��P�l����,2700.00000000000000000000,11.7
�F�{��,���u�s,��X��,���u,30,,1700,,,,�s�X���������,2009�N��P�l����,610.00000000000000000000,0.4
�F�{��,���u�s,��X��,���u,30,35,380,150,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,2.9
�F�{��,���u�s,��X��,���u,21,19,260,115,,�ؑ�,�s�X���������,2008�N��P�l����,2100.00000000000000000000,8.1
�F�{��,���u�s,��X��,,,43,310,125,,�ؑ�,�s�X���������,2007�N��S�l����,2000.00000000000000000000,6.5
�F�{��,���u�s,��X��,,,30,210,105,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,6.7
�F�{��,���u�s,��X��,���u,30,22,290,155,,�ؑ�,�s�X���������,2007�N��R�l����,2500.00000000000000000000,8.6
�F�{��,���u�s,��X��,,,44,1400,115,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,1.2
