�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,����,����,13,1,330,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,10.3
�k�C��,����S���ʒ�,�ђ�,����,4,51,290,230,,�ؑ�,���ƒn��,2023�N��R�l����,350.00000000000000000000,1.2
�k�C��,����S���ʒ�,�Β�,����,16,49,380,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,2.2
�k�C��,����S���ʒ�,��,����,6,43,320,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,0.8
�k�C��,����S���ʒ�,���ލK��,����,120,44,1600,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,980.00000000000000000000,0.6
�k�C��,����S���ʒ�,�Β�,����,20,38,320,145,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5
�k�C��,����S���ʒ�,�Β�,����,16,45,360,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.3
�k�C��,����S���ʒ�,�Β�,����,11,56,300,55,,�u���b�N��,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.2
�k�C��,����S���ʒ�,�{��,����,2,51,220,70,,�ؑ�,���Z���n��,2022�N��R�l����,90.00000000000000000000,0.4
�k�C��,����S���ʒ�,����,����,8,53,260,95,,,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.8
�k�C��,����S���ʒ�,���ދђ�,����,120,40,620,130,,�q�b�A�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.5
�k�C��,����S���ʒ�,���ދђ�,����,120,39,500,,,,�s�s�v����O,2022�N��Q�l����,130.00000000000000000000,0.3
�k�C��,����S���ʒ�,����,����,7,37,810,145,,�ؑ�,���Z���n��,2022�N��P�l����,490.00000000000000000000,0.6
�k�C��,����S���ʒ�,�Β�,����,14,,300,55,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,210.00000000000000000000,0.7
�k�C��,����S���ʒ�,�Β�,����,19,35,940,195,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,1.7
�k�C��,����S���ʒ�,�Β�,����,21,40,300,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5
�k�C��,����S���ʒ�,����,����,15,,460,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,6.3
�k�C��,����S���ʒ�,�Β�,����,19,9,570,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,1.9
�k�C��,����S���ʒ�,�{��,����,4,38,440,300,,�ؑ�,���Z���n��,2020�N��S�l����,1200.00000000000000000000,2.7
�k�C��,����S���ʒ�,����,����,15,34,330,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.3
�k�C��,����S���ʒ�,����,����,9,21,480,390,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,3.5
�k�C��,����S���ʒ�,��,����,5,63,210,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,55.00000000000000000000,0.3
�k�C��,����S���ʒ�,����,����,13,70,160,35,,,��P��Z���n��,2020�N��R�l����,55.00000000000000000000,0.3
�k�C��,����S���ʒ�,�Β�,����,19,47,360,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,260.00000000000000000000,0.7
�k�C��,����S���ʒ�,�쒬,����,13,42,580,155,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,2.8
�k�C��,����S���ʒ�,����,����,16,48,1000,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,1.2
�k�C��,����S���ʒ�,�Β�,����,21,40,310,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,3.5
�k�C��,����S���ʒ�,����,����,10,20,590,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,0.6
�k�C��,����S���ʒ�,����Z,����,24,29,1300,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,700.00000000000000000000,0.5
�k�C��,����S���ʒ�,��,����,8,43,250,170,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,1.5
�k�C��,����S���ʒ�,�쒬,����,12,55,490,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,0.3
�k�C��,����S���ʒ�,����Z,����,30,46,1900,130,,�ؑ�,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.1
�k�C��,����S���ʒ�,����,����,7,53,560,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,0.7
�k�C��,����S���ʒ�,����,����,8,22,2000,560,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,1.8
�k�C��,����S���ʒ�,����,����,11,54,700,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,0.3
�k�C��,����S���ʒ�,�Β�,����,23,33,340,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2.9
�k�C��,����S���ʒ�,�Β�,����,19,40,300,180,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4
�k�C��,����S���ʒ�,���ޔ��⒬,����,120,,320,,,,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,6.3
�k�C��,����S���ʒ�,�ђ�,����,3,,270,350,,�ؑ�,,2017�N��S�l����,300.00000000000000000000,1.1
�k�C��,����S���ʒ�,���ޔ��⒬,����,120,,320,,,,�s�s�v����O,2017�N��S�l����,1600.00000000000000000000,5
�k�C��,����S���ʒ�,�Β�,����,20,39,350,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,340.00000000000000000000,1
�k�C��,����S���ʒ�,����,����,13,39,350,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,24.3
�k�C��,����S���ʒ�,����,����,20,,350,50,,�ؑ�,�s�X���������,2016�N��S�l����,15.00000000000000000000,0
�k�C��,����S���ʒ�,���f��,����,120,45,2000,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.2
�k�C��,����S���ʒ�,�Β�,����,23,38,330,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,3
�k�C��,����S���ʒ�,�Β�,����,13,20,320,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,1.9
�k�C��,����S���ʒ�,�Β�,����,18,44,360,65,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,370.00000000000000000000,1
�k�C��,����S���ʒ�,������,����,120,65,2000,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,0.4
�k�C��,����S���ʒ�,����,����,15,50,330,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,0.7
�k�C��,����S���ʒ�,����,����,6,44,350,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,310.00000000000000000000,0.9
�k�C��,����S���ʒ�,������,����,30,34,450,185,,�ؑ�,�s�X���������,2015�N��S�l����,260.00000000000000000000,0.6
�k�C��,����S���ʒ�,������,����,30,54,1700,720,,�S�����A�ؑ�,�s�X���������,2015�N��S�l����,320.00000000000000000000,0.2
�k�C��,����S���ʒ�,��,����,6,45,550,250,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.5
�k�C��,����S���ʒ�,������,����,30,28,2000,240,,�S����,�s�X���������,2015�N��P�l����,3000.00000000000000000000,1.5
�k�C��,����S���ʒ�,������,����,30,50,2000,1600,,�S����,�s�X���������,2015�N��P�l����,3000.00000000000000000000,1.5
�k�C��,����S���ʒ�,�Β�,����,19,40,300,180,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,1.6
�k�C��,����S���ʒ�,���ޔ��⒬,����,120,40,1000,135,,�u���b�N��,�s�s�v����O,2014�N��S�l����,660.00000000000000000000,0.7
�k�C��,����S���ʒ�,���ޔ��⒬,����,120,50,520,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.3
�k�C��,����S���ʒ�,�쒬,����,10,41,580,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,630.00000000000000000000,1.1
�k�C��,����S���ʒ�,�{��,����,2,51,430,85,,�ؑ�,���Z���n��,2014�N��R�l����,500.00000000000000000000,1.2
�k�C��,����S���ʒ�,���ދђ�,����,120,14,1700,175,,�ؑ�,�s�s�v����O,2014�N��R�l����,2100.00000000000000000000,1.2
�k�C��,����S���ʒ�,����,����,13,26,460,175,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,2
�k�C��,����S���ʒ�,����,����,9,51,330,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.1
�k�C��,����S���ʒ�,����,����,11,48,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,410.00000000000000000000,0.9
�k�C��,����S���ʒ�,����,����,11,52,330,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.9
�k�C��,����S���ʒ�,���ތ�����,����,120,43,2000,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,990.00000000000000000000,0.5
�k�C��,����S���ʒ�,�Β�,����,19,39,300,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,420.00000000000000000000,1.4
�k�C��,����S���ʒ�,������,����,30,48,1900,125,,�ؑ�,�s�X���������,2013�N��R�l����,590.00000000000000000000,0.3
�k�C��,����S���ʒ�,�Β�,����,16,,2000,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,2.3
�k�C��,����S���ʒ�,���ޖ��a,����,120,,2000,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,170.00000000000000000000,0.1
�k�C��,����S���ʒ�,�{��,����,3,43,270,110,,�ؑ�,���Z���n��,2013�N��Q�l����,650.00000000000000000000,2.4
�k�C��,����S���ʒ�,�Β�,����,24,34,670,220,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,1.6
�k�C��,����S���ʒ�,�쒬,����,9,46,360,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,420.00000000000000000000,1.2
�k�C��,����S���ʒ�,�V��,����,4,,2000,,,,�H�ƒn��,2013�N��P�l����,9300.00000000000000000000,4.7
�k�C��,����S���ʒ�,���쐨,����,90,44,970,165,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,0.3
�k�C��,����S���ʒ�,����,����,10,52,480,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,450.00000000000000000000,0.9
�k�C��,����S���ʒ�,���R��,����,23,32,510,195,,�ؑ�,�s�X���������,2011�N��P�l����,220.00000000000000000000,0.4
�k�C��,����S���ʒ�,�{��,����,3,52,440,430,,�ؑ�,���ƒn��,2011�N��P�l����,390.00000000000000000000,0.9
�k�C��,����S���ʒ�,����,����,11,,330,,,,��P���w�Z����p�n��,2010�N��S�l����,250.00000000000000000000,0.8
�k�C��,����S���ʒ�,�Β�,����,16,31,590,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,2.7
�k�C��,����S���ʒ�,�Β�,����,16,42,410,260,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,2.4
�k�C��,����S���ʒ�,����,����,13,53,330,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,360.00000000000000000000,1.1
