�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,������,3,12,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
�ΐ쌧,����s,������,������,8,25,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,������,������,2,23,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,20
�ΐ쌧,����s,������,������,6,25,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,18.9
�ΐ쌧,����s,������,������,2,23,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,14.1
�ΐ쌧,����s,������,������,3,12,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,37.6
�ΐ쌧,����s,������,������,8,25,110,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,16.4
�ΐ쌧,����s,������,������,5,27,70,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,34.3
�ΐ쌧,����s,������,������,6,25,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,16.8
�ΐ쌧,����s,������,������,3,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,35.7
�ΐ쌧,����s,������,������,4,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,������,������,3,27,90,,�R�k�c�j,�q�b,���Z���n��,2019�N��R�l����,1100.00000000000000000000,12.2
�ΐ쌧,����s,������,������,3,10,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,33.8
�ΐ쌧,����s,������,������,4,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,30
�ΐ쌧,����s,������,������,4,27,120,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,13.3
�ΐ쌧,����s,������,������,4,22,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,30.7
�ΐ쌧,����s,������,������,4,27,90,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,13.3
�ΐ쌧,����s,������,������,3,12,70,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,������,������,4,27,110,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,14.5
�ΐ쌧,����s,������,������,6,25,80,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,13.8
�ΐ쌧,����s,������,������,6,25,105,,�R�k�c�j,,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,16.2
�ΐ쌧,����s,������,������,6,26,110,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,13.6
�ΐ쌧,����s,������,������,4,27,70,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,������,������,3,23,80,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,17.5
�ΐ쌧,����s,������,������,6,25,65,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,������,������,3,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2200.00000000000000000000,29.3
�ΐ쌧,����s,������,������,4,27,90,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,16.7
�ΐ쌧,����s,������,������,6,25,100,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,14
�ΐ쌧,����s,������,������,3,12,20,,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,270.00000000000000000000,13.5
�ΐ쌧,����s,������,������,3,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2200.00000000000000000000,31.4
�ΐ쌧,����s,������,����,30,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,������,������,4,27,95,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,890.00000000000000000000,9.4
�ΐ쌧,����s,������,������,5,24,80,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,13.8
�ΐ쌧,����s,������,������,3,23,60,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,20
�ΐ쌧,����s,������,������,5,25,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,15.6
�ΐ쌧,����s,������,������,5,25,100,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,14
�ΐ쌧,����s,������,������,10,27,90,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,820.00000000000000000000,9.1
�ΐ쌧,����s,������,������,10,25,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,14.4
�ΐ쌧,����s,������,������,10,25,110,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,1000.00000000000000000000,9.1
�ΐ쌧,����s,������,������,10,25,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,980.00000000000000000000,10.9
�ΐ쌧,����s,������,������,10,25,110,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,890.00000000000000000000,8.1
�ΐ쌧,����s,������,������,2,25,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,930.00000000000000000000,10.3
�ΐ쌧,����s,������,������,10,27,90,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,12.2
�ΐ쌧,����s,������,������,6,25,105,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,14.3
�ΐ쌧,����s,������,������,6,25,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,13.7
�ΐ쌧,����s,������,,,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,16.3
�ΐ쌧,����s,������,,,25,120,,�T�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,10.8
�ΐ쌧,����s,������,������,7,24,20,,,�q�b,���H�ƒn��,2009�N��R�l����,140.00000000000000000000,7
�ΐ쌧,����s,������,������,7,24,80,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,16.3
�ΐ쌧,����s,������,������,6,27,70,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,������,,,27,70,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,660.00000000000000000000,9.4
�ΐ쌧,����s,������,,,27,70,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,690.00000000000000000000,9.9
�ΐ쌧,����s,������,������,9,24,85,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1400.00000000000000000000,16.5
