�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,������,���Ǔc,60,56,1100,170,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,0.7
�Q�n��,�ɐ���s,������,����,30,69,440,155,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.5
�Q�n��,�ɐ���s,������,���Ǔc,60,33,190,100,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,2.1
�Q�n��,�ɐ���s,������,����,30,48,810,135,,�ؑ�,�s�X���������,2017�N��Q�l����,250.00000000000000000000,0.3
�Q�n��,�ɐ���s,������,�ɐ���,120,33,340,110,,�ؑ�,�s�X���������,2016�N��R�l����,560.00000000000000000000,1.6
�Q�n��,�ɐ���s,������,����,90,33,180,100,,�ؑ�,�s�X���������,2014�N��Q�l����,480.00000000000000000000,2.7
�Q�n��,�ɐ���s,������,����,30,,2000,,,�y�ʓS����,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,2
�Q�n��,�ɐ���s,������,���Ǔc,60,25,530,130,,�ؑ�,�s�X���������,2009�N��S�l����,600.00000000000000000000,1.1
�Q�n��,�ɐ���s,������,����,60,33,2000,880,,�S����,�s�X���������,2007�N��R�l����,4800.00000000000000000000,2.4
