�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�풬���,��,1,53,290,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.4
�O�d��,�l���s�s,�풬���,��,3,4,220,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,13.6
�O�d��,�l���s�s,�풬���,��,3,28,440,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,800.00000000000000000000,1.8
�O�d��,�l���s�s,�풬���,��,2,,860,,,,�ߗ׏��ƒn��,2017�N��S�l����,3400.00000000000000000000,4
�O�d��,�l���s�s,�풬���,��,23,35,300,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,130.00000000000000000000,0.4
�O�d��,�l���s�s,�풬���,��,20,43,380,120,,�ؑ�,�s�X���������,2014�N��R�l����,280.00000000000000000000,0.7
�O�d��,�l���s�s,�풬���,��,20,37,195,115,,�ؑ�,�s�X���������,2011�N��S�l����,730.00000000000000000000,3.7
�O�d��,�l���s�s,�풬���,��,3,45,180,240,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,400.00000000000000000000,2.2
�O�d��,�l���s�s,�풬���,��,26,,460,,,,�s�X���������,2009�N��S�l����,370.00000000000000000000,0.8
�O�d��,�l���s�s,�풬���,��,21,55,760,35,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,1.3
