�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�V����,�[��,15,,290,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,130.00000000000000000000,0.4
�k�C��,�[��s,�V����,�[��,10,,250,,,,��P���w�Z����p�n��,2019�N��R�l����,70.00000000000000000000,0.3
�k�C��,�[��s,�V����,�[��,9,,320,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,260.00000000000000000000,0.8
�k�C��,�[��s,�V����,�[��,4,,350,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,1.3
�k�C��,�[��s,�V����,�[��,5,,260,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,270.00000000000000000000,1
�k�C��,�[��s,�V����,�[��,3,,220,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,1.1
�k�C��,�[��s,�V����,�[��,4,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,260.00000000000000000000,1.2
�k�C��,�[��s,�V����,�[��,4,,260,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,340.00000000000000000000,1.3
�k�C��,�[��s,�V����,,,,240,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.7
�k�C��,�[��s,�V����,�[��,3,,260,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,370.00000000000000000000,1.4
�k�C��,�[��s,�V����,�[��,3,,250,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.4
�k�C��,�[��s,�V����,�[��,4,,250,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.4
�k�C��,�[��s,�V����,�[��,4,,290,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,380.00000000000000000000,1.3
�k�C��,�[��s,�V����,�[��,17,,360,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,270.00000000000000000000,0.8
�k�C��,�[��s,�V����,�[��,14,,60,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,5.00000000000000000000,0.1
�k�C��,�[��s,�V����,�[��,14,,1100,,,,��P���w�Z����p�n��,2009�N��R�l����,160.00000000000000000000,0.1
�k�C��,�[��s,�V����,�[��,9,,105,,,,��P���w�Z����p�n��,2008�N��R�l����,120.00000000000000000000,1.1
