�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,��,����,24,14,310,45,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,1.1
��錧,�}���s,�L��,����,90,43,570,120,,�ؑ�,�s�X���������,2023�N��Q�l����,240.00000000000000000000,0.4
��錧,�}���s,���쓇,�ʌ�,16,48,230,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.7
��錧,�}���s,�哇,�V��,30,,620,,,,�s�X���������,2022�N��S�l����,4900.00000000000000000000,7.9
��錧,�}���s,���쓇,�쓇,5,60,380,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.5
��錧,�}���s,�C�V����,����,90,52,550,125,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,0.9
��錧,�}���s,�ѓ�,�ʌ�,24,18,470,165,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,4.9
��錧,�}���s,�ѓ�,�ʌ�,13,53,250,145,,�ؑ�,�s�X���������,2022�N��P�l����,220.00000000000000000000,0.9
��錧,�}���s,���쓇,�쓇,16,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13
��錧,�}���s,�ѓ�,�ʌ�,24,18,470,165,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,3
��錧,�}���s,�ѓ�,�ʌ�,18,30,440,115,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,3.6
��錧,�}���s,�ѓ�,�ʌ�,14,47,200,75,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,2
��錧,�}���s,�X�Y��,�ʌ�,60,34,2000,1000,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,8000.00000000000000000000,4
��錧,�}���s,�ѓ�,�ʌ�,13,49,410,105,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.5
��錧,�}���s,�ѓ�,�ʌ�,15,37,190,190,,�y�ʓS����,�s�X���������,2020�N��S�l����,1200.00000000000000000000,6.3
��錧,�}���s,���쓇,�쓇,19,19,540,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.6
��錧,�}���s,�ѓ�,�ʌ�,18,30,440,115,,�ؑ�,�s�X���������,2020�N��Q�l����,690.00000000000000000000,1.6
��錧,�}���s,�C�V����,����,90,28,560,190,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.8
��錧,�}���s,���쓇,�쓇,14,21,220,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,9.1
��錧,�}���s,�J�i��,�V��,26,32,430,145,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,1
��錧,�}���s,����,����,23,16,880,155,,�S����,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,3.1
��錧,�}���s,���쓇,�쓇,13,5,240,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,8.8
��錧,�}���s,�ѓ�,�ʌ�,15,36,190,110,,�ؑ�,�s�X���������,2019�N��R�l����,520.00000000000000000000,2.7
��錧,�}���s,�C�V����,����,90,,300,,,,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,10.3
��錧,�}���s,���쓇,�쓇,19,43,540,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,1.4
��錧,�}���s,���쓇,�쓇,16,34,440,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3
��錧,�}���s,����,����,30,36,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7.6
��錧,�}���s,��,����,30,30,350,300,,�ؑ�,�s�X���������,2019�N��P�l����,900.00000000000000000000,2.6
��錧,�}���s,�X�Y��,�ܖ{,30,69,300,70,,,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.5
��錧,�}���s,���쓇,�쓇,14,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,10
��錧,�}���s,����,����,30,36,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,280.00000000000000000000,1.6
��錧,�}���s,����,����,30,36,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.9
��錧,�}���s,�L��,����,90,,195,,,,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,6.2
��錧,�}���s,�L��,����,90,,510,,,,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,5.1
��錧,�}���s,�C�V����,����,90,28,470,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,3.2
��錧,�}���s,�C�V����,����,90,34,740,50,,�y�ʓS����,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.3
��錧,�}���s,�C�V����,����,90,37,310,180,,�S����,�s�X���������,2017�N��S�l����,150.00000000000000000000,0.5
��錧,�}���s,�ѓ�,�ʌ�,21,27,330,140,,�ؑ�,�s�X���������,2017�N��R�l����,530.00000000000000000000,1.6
��錧,�}���s,��,����,28,,470,,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,4.9
��錧,�}���s,���쓇,�쓇,18,36,300,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5
��錧,�}���s,����,����,25,7,240,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,10.8
��錧,�}���s,����,����,25,7,260,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,9.2
��錧,�}���s,���쓇,�쓇,16,38,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.5
��錧,�}���s,����,����,30,7,250,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,8.8
��錧,�}���s,���쓇,�쓇,16,38,165,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.7
��錧,�}���s,���쓇,�쓇,18,36,290,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,580.00000000000000000000,2
��錧,�}���s,����,����,30,,180,,,,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,10
��錧,�}���s,���쓇,�ʌ�,15,18,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,9.1
��錧,�}���s,���쓇,�ʌ�,19,14,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,6.1
��錧,�}���s,�J�i��,�V��,30,39,2000,2000,,�S����,�s�X���������,2015�N��S�l����,1000.00000000000000000000,0.5
��錧,�}���s,����,����,26,58,350,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,270.00000000000000000000,0.8
��錧,�}���s,���쓇,�쓇,19,23,300,185,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.7
��錧,�}���s,����,����,26,58,350,80,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,150.00000000000000000000,0.4
��錧,�}���s,���쓇,�쓇,6,,190,,,,��P��Z���n��,2015�N��Q�l����,270.00000000000000000000,1.4
��錧,�}���s,����,����,30,,550,,,,���H�ƒn��,2015�N��Q�l����,360.00000000000000000000,0.7
��錧,�}���s,����,����,30,9,330,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,7
��錧,�}���s,����,����,26,9,270,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,9.6
��錧,�}���s,�C�V����,����,90,9,400,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,6
��錧,�}���s,����,����,26,,230,,,,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,11.3
��錧,�}���s,����,����,30,,290,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,7.6
��錧,�}���s,����,����,26,9,210,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,12.4
��錧,�}���s,����,����,26,9,230,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2400.00000000000000000000,10.4
��錧,�}���s,�ѓ�,�ʌ�,18,25,220,105,,�ؑ�,�s�X���������,2014�N��S�l����,650.00000000000000000000,3
��錧,�}���s,���쓇,�쓇,15,11,125,40,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.4
��錧,�}���s,����,����,30,10,280,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,6.4
��錧,�}���s,�듇,����,90,,710,230,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,1.8
��錧,�}���s,�C�V����,����,90,26,230,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.7
��錧,�}���s,���쓇,�쓇,22,,1000,,,,�s�X���������,2013�N��S�l����,610.00000000000000000000,0.6
��錧,�}���s,�C�V����,����,90,37,165,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,1.8
��錧,�}���s,�C�V����,����,90,36,165,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,250.00000000000000000000,1.5
��錧,�}���s,�C�V����,����,90,,530,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,0.9
��錧,�}���s,�C�V����,����,120,27,970,340,,�S����,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,2.2
��錧,�}���s,���쓇,�쓇,18,48,120,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,2.5
��錧,�}���s,����,����,30,12,240,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5.8
��錧,�}���s,�ѓ�,�ʌ�,11,38,1400,340,,�S����,�s�X���������,2012�N��P�l����,2000.00000000000000000000,1.4
��錧,�}���s,�C�V����,����,120,27,730,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,1.5
��錧,�}���s,���쓇,�ʌ�,15,14,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,8.5
��錧,�}���s,�C�V����,����,90,37,430,100,,�ؑ�,�s�X���������,2011�N��S�l����,700.00000000000000000000,1.6
��錧,�}���s,�C�V����,����,90,42,290,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,2.1
��錧,�}���s,��,����,24,,90,,,,�s�X���������,2011�N��R�l����,4700.00000000000000000000,52.2
��錧,�}���s,���쓇,�ʌ�,15,13,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,10.3
��錧,�}���s,���쓇,�쓇,14,21,145,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,10.3
��錧,�}���s,���쓇,�ʌ�,15,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.9
��錧,�}���s,���쓇,�ʌ�,15,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,11.5
��錧,�}���s,����,����,30,14,310,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,7.1
��錧,�}���s,�X�Y��,�ʌ�,60,18,2000,1100,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,15000.00000000000000000000,7.5
��錧,�}���s,�C�V����,����,90,32,155,75,,�ؑ�,�s�X���������,2010�N��P�l����,120.00000000000000000000,0.8
��錧,�}���s,��,����,24,55,310,115,,�ؑ�,�s�X���������,2010�N��P�l����,150.00000000000000000000,0.5
��錧,�}���s,����,����,26,30,770,200,,,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,3.2
��錧,�}���s,�ѓ�,�ʌ�,12,,220,165,,�ؑ�,�s�X���������,2009�N��R�l����,1100.00000000000000000000,5
��錧,�}���s,�ѓ�,�ʌ�,23,,640,,,,�s�X���������,2009�N��P�l����,2100.00000000000000000000,3.3
��錧,�}���s,���쓇,�쓇,15,,130,50,,�ؑ�,�s�X���������,2009�N��P�l����,250.00000000000000000000,1.9
��錧,�}���s,�C�V����,����,90,16,200,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,11
��錧,�}���s,��,����,26,41,380,90,,�ؑ�,,2008�N��R�l����,680.00000000000000000000,1.8
��錧,�}���s,�ѓ�,�ʌ�,18,27,330,140,,�ؑ�,�s�X���������,2008�N��Q�l����,1000.00000000000000000000,3
��錧,�}���s,��,����,21,,240,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,6.3
