�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�}�����厚��,,,,330,,,,�s�s�v����O,2020�N��S�l����,550.00000000000000000000,1.7
��������,�����s,�}�����厚��,,,,65,,,,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,2
��������,�����s,�}�����厚��,,,,105,,,,�s�s�v����O,2015�N��R�l����,210.00000000000000000000,2
��������,�����s,�}�����厚��,,,,230,,,,�s�s�v����O,2015�N��P�l����,420.00000000000000000000,1.8
��������,�����s,�}�����厚��,,,,560,,,,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,1.8
��������,�����s,�}�����厚��,,,,155,,,,�s�s�v����O,2009�N��Q�l����,430.00000000000000000000,2.8
��������,�����s,�}�����厚��,,,,65,,,,�s�s�v����O,2008�N��R�l����,170.00000000000000000000,2.6
��������,�����s,�}�����厚��,,,,330,,,,�s�s�v����O,2007�N��S�l����,640.00000000000000000000,1.9
��������,�����s,�}�����厚��,,,,110,,,,,2007�N��S�l����,290.00000000000000000000,2.6
��������,�����s,�}�����厚��,,,,180,,,,,2007�N��S�l����,430.00000000000000000000,2.4
