�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��򓌒�,���,3,9,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.1
�x�R��,�x�R�s,�΍Ⓦ��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,29,250,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.4
�x�R��,�x�R�s,��򓌒�,�x�R,30,7,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,19.1
�x�R��,�x�R�s,��򓌒�,�s��z,9,45,1300,410,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,2.7
�x�R��,�x�R�s,����,�x�R,25,2,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3100.00000000000000000000,23
�x�R��,�x�R�s,��򓌒�,�J��,30,12,240,135,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,9.6
�x�R��,�x�R�s,���]����,���V��,14,3,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,16.9
�x�R��,�x�R�s,�΍Ⓦ��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,29,200,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.5
�x�R��,�x�R�s,��򓌒�,�z�s,30,22,280,135,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,7.1
�x�R��,�x�R�s,��򓌒�,���,8,38,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.4
�x�R��,�x�R�s,��򓌒�,�x�R,30,23,270,210,,�q�b,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,13.3
�x�R��,�x�R�s,����,�x�R,19,4,90,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,21.1
�x�R��,�x�R�s,����,�x�R,25,4,160,105,,�ؑ�,���ƒn��,2020�N��S�l����,2900.00000000000000000000,18.1
�x�R��,�x�R�s,��򓌒�,���,3,4,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,13.3
�x�R��,�x�R�s,���]����,�V���c��,15,42,260,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,����������,�z������,24,62,220,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3500.00000000000000000000,15.9
�x�R��,�x�R�s,���]����,�h��,18,47,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,760.00000000000000000000,4.2
�x�R��,�x�R�s,����,�h��,8,6,130,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,19.2
�x�R��,�x�R�s,��򓌒�,���,4,35,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
�x�R��,�x�R�s,���]����,���V��,14,41,135,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,5
�x�R��,�x�R�s,��򓌒�,���,9,33,250,220,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,��򓌒�,�J��,26,23,280,195,,,�s�X���������,2016�N��P�l����,2100.00000000000000000000,7.5
�x�R��,�x�R�s,��򓌒�,���,8,66,480,220,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,5.2
�x�R��,�x�R�s,��򓌒�,�J��,27,17,240,125,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,8.3
�x�R��,�x�R�s,���]����,�V���c��,16,47,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7.8
�x�R��,�x�R�s,��򓌒�,���,3,,100,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,600.00000000000000000000,6
�x�R��,�x�R�s,��򓌒�,�x�R,30,,75,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,5.3
�x�R��,�x�R�s,����,�x�R,25,76,590,530,,�ؑ�,���ƒn��,2014�N��S�l����,4000.00000000000000000000,6.8
�x�R��,�x�R�s,��򓌒�,�x�R,30,,110,45,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,2.3
�x�R��,�x�R�s,��򓌒�,���,7,,470,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,7.9
�x�R��,�x�R�s,��򓌒�,���,7,32,610,,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,6.7
�x�R��,�x�R�s,��򓌒�,���,2,26,90,40,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,4.8
�x�R��,�x�R�s,���]����,���V��,18,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,����������,�z������,23,16,110,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,650.00000000000000000000,5.9
�x�R��,�x�R�s,��򓌒�,���,2,39,520,145,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,4.2
�x�R��,�x�R�s,����,�x�R,21,36,55,90,,�q�b,��P��Z���n��,2012�N��R�l����,790.00000000000000000000,14.4
�x�R��,�x�R�s,����,�x�R,24,22,380,320,,�ؑ�,���ƒn��,2012�N��Q�l����,3500.00000000000000000000,9.2
�x�R��,�x�R�s,����,�x�R,21,36,55,90,,�q�b,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,5.5
�x�R��,�x�R�s,��򓌒�,���,3,,100,,,,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,3
�x�R��,�x�R�s,��򓌒�,�J��,29,21,250,130,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,8
�x�R��,�x�R�s,��򓌒�,�z�s,23,13,250,120,,�ؑ�,�s�X���������,2010�N��S�l����,3100.00000000000000000000,12.4
�x�R��,�x�R�s,����������,�z������,25,41,310,210,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,6.5
�x�R��,�x�R�s,���]����,���V��,16,31,185,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,8.1
�x�R��,�x�R�s,����������,�z������,25,,105,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,480.00000000000000000000,4.6
�x�R��,�x�R�s,��򓌒�,�z�s,21,21,250,145,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,7.6
�x�R��,�x�R�s,��򓌒�,���,5,29,680,140,,�S����,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,5.3
�x�R��,�x�R�s,��򓌒�,�J��,23,,240,,,�ؑ�,�s�X���������,2009�N��S�l����,2700.00000000000000000000,11.3
�x�R��,�x�R�s,��򓌒�,�J��,24,14,300,125,,�ؑ�,�s�X���������,2009�N��S�l����,3500.00000000000000000000,11.7
�x�R��,�x�R�s,�΍Ⓦ��,�x�R,26,29,280,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,5.4
�x�R��,�x�R�s,��򓌒�,���,9,74,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,430.00000000000000000000,5.7
�x�R��,�x�R�s,��򓌒�,���,10,,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,770.00000000000000000000,5.5
�x�R��,�x�R�s,��򓌒�,�J��,25,15,200,115,,�ؑ�,�s�X���������,2009�N��Q�l����,2100.00000000000000000000,10.5
�x�R��,�x�R�s,���]����,���V��,14,,130,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,5.4
�x�R��,�x�R�s,��򓌒�,���,9,38,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,8.1
�x�R��,�x�R�s,����������,�z������,25,55,30,60,,�ؑ�,���ƒn��,2008�N��Q�l����,300.00000000000000000000,10
