�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,����,��,30,1,210,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,14.8
�򕌌�,�֎s,����,��,21,,130,,,,���H�ƒn��,2023�N��P�l����,400.00000000000000000000,3.1
�򕌌�,�֎s,����,��,30,28,500,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.4
�򕌌�,�֎s,����,��,30,45,130,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,13.00000000000000000000,0.1
�򕌌�,�֎s,����,�֎s�����O,23,22,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,5.4
�򕌌�,�֎s,����,�֎s�����O,25,5,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,11.4
�򕌌�,�֎s,������,��,30,45,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,5.8
�򕌌�,�֎s,����,��,30,6,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,10.3
�򕌌�,�֎s,����,�֎s�����O,24,5,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,10.9
�򕌌�,�֎s,����,�֎s�����O,24,5,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,9.2
�򕌌�,�֎s,����,��,30,,250,,,,���H�ƒn��,2018�N��S�l����,940.00000000000000000000,3.8
�򕌌�,�֎s,����,�֎s�����O,28,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,3.3
�򕌌�,�֎s,����,�֎s�����O,30,42,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,4.3
�򕌌�,�֎s,������,��,30,45,440,440,,�S����,�H�ƒn��,2017�N��R�l����,1600.00000000000000000000,3.6
�򕌌�,�֎s,�������r��,��,26,11,120,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,15
�򕌌�,�֎s,����,�֎s�����O,28,9,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,8.8
�򕌌�,�֎s,������,��,30,44,200,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,2.3
�򕌌�,�֎s,����,��,29,10,210,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,11
�򕌌�,�֎s,����,��,19,58,185,110,,,���H�ƒn��,2014�N��S�l����,560.00000000000000000000,3
�򕌌�,�֎s,����,��,30,16,490,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,3.3
�򕌌�,�֎s,����,��,30,30,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7.6
�򕌌�,�֎s,����,��,25,42,790,980,,�q�b,���H�ƒn��,2013�N��Q�l����,4200.00000000000000000000,5.3
�򕌌�,�֎s,����,��,30,23,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,8
�򕌌�,�֎s,����,�֎s�����O,28,47,410,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,2.9
�򕌌�,�֎s,�������r��,��,25,11,320,170,,�ؑ�,���H�ƒn��,2012�N��S�l����,4500.00000000000000000000,14.1
�򕌌�,�֎s,�������r��,��,30,12,200,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,�֎s,����,��,30,12,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,7.9
�򕌌�,�֎s,�������r��,��,30,12,230,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,3200.00000000000000000000,13.9
�򕌌�,�֎s,����,��,30,12,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,6.1
�򕌌�,�֎s,����,��,30,,330,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,3.6
�򕌌�,�֎s,�������r��,��,28,14,200,125,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,�֎s,�������r��,��,28,14,200,130,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,�֎s,����,��,21,32,130,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,10
�򕌌�,�֎s,����,��,30,13,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,14.6
�򕌌�,�֎s,�������r��,��,26,13,210,130,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,10
�򕌌�,�֎s,����,��,30,32,960,480,,�S����,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,2.8
�򕌌�,�֎s,����,��,30,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,�֎s,�������r��,��,26,13,210,130,,�ؑ�,���H�ƒn��,2011�N��P�l����,2200.00000000000000000000,10.5
�򕌌�,�֎s,����,��,30,14,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,10.5
�򕌌�,�֎s,����,��,30,52,670,140,,�S����,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,2.8
�򕌌�,�֎s,����,�֎s�����O,30,29,2000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5600.00000000000000000000,2.8
�򕌌�,�֎s,����,�֎s�����O,29,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.9
�򕌌�,�֎s,�������r��,��,26,14,210,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,11.4
�򕌌�,�֎s,�������r��,��,24,14,210,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,11.4
�򕌌�,�֎s,�������r��,��,30,14,200,130,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,�֎s,����,�֎s�����O,30,15,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,13.3
�򕌌�,�֎s,����,�n����ّO,30,16,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,17.2
�򕌌�,�֎s,����,��,26,15,220,120,,�ؑ�,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,10.9
�򕌌�,�֎s,����,�֎s�����O,27,17,300,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,2800.00000000000000000000,9.3
�򕌌�,�֎s,����,��,26,15,210,135,,�ؑ�,���H�ƒn��,2008�N��S�l����,3000.00000000000000000000,14.3
�򕌌�,�֎s,����,��,30,16,230,130,,�ؑ�,���H�ƒn��,2008�N��S�l����,2300.00000000000000000000,10
�򕌌�,�֎s,����,��,30,16,200,130,,�ؑ�,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,10
�򕌌�,�֎s,������,��,30,43,430,185,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,5.6
�򕌌�,�֎s,����,��,25,16,250,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,10.4
�򕌌�,�֎s,����,��,29,16,200,130,,�ؑ�,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,�֎s,������,��,30,42,230,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,7
�򕌌�,�֎s,����,��,30,44,620,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,4.8
�򕌌�,�֎s,������,��,30,43,200,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,6
�򕌌�,�֎s,����,��,60,20,660,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2800.00000000000000000000,4.2
�򕌌�,�֎s,����,�֎s�����O,26,33,250,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,4
�򕌌�,�֎s,����,,,37,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,8
�򕌌�,�֎s,����,��,23,44,360,155,,�S����,���H�ƒn��,2007�N��Q�l����,1900.00000000000000000000,5.3
�򕌌�,�֎s,����,��,30,17,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2600.00000000000000000000,13.7
�򕌌�,�֎s,����,�֎s�����O,30,37,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,890.00000000000000000000,4.5
�򕌌�,�֎s,����,�֎s�����O,30,59,350,270,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,860.00000000000000000000,2.5
�򕌌�,�֎s,����,��,30,31,380,230,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,1800.00000000000000000000,4.7
�򕌌�,�֎s,����,��,30,30,660,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,2500.00000000000000000000,3.8
�򕌌�,�֎s,����,�֎s�����O,30,40,640,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,2000.00000000000000000000,3.1
�򕌌�,�֎s,������,��,30,45,260,150,,�ؑ�,��P��Z���n��,2005�N��R�l����,1300.00000000000000000000,5
�򕌌�,�֎s,������,��,30,44,200,85,,�ؑ�,��P��Z���n��,2005�N��R�l����,1200.00000000000000000000,6
