�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�`���n����,�`��,26,,220,,,,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.5
�V����,��z�s,�`��揬��,�`��,60,,650,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.1
�V����,��z�s,�`���`��,�`��,11,,350,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,1.7
�V����,��z�s,�`���`��,�`��,12,46,175,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.9
�V����,��z�s,�`���`��,�`��,11,59,125,140,,�S�����A�ؑ�,���H�ƒn��,2022�N��S�l����,42.00000000000000000000,0.3
�V����,��z�s,�`���`��,�`��,11,24,165,10,,�ؑ�,���H�ƒn��,2022�N��S�l����,56.00000000000000000000,0.3
�V����,��z�s,�`���`��,�`��,14,31,290,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
�V����,��z�s,�`�����,�`��,60,35,125,180,,�ؑ�,�s�s�v����O,2022�N��Q�l����,310.00000000000000000000,2.5
�V����,��z�s,�`���`��,�`��,4,,1000,,,,���ƒn��,2022�N��Q�l����,35.00000000000000000000,0
�V����,��z�s,�`��捂��,�`��,30,41,890,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,210.00000000000000000000,0.2
�V����,��z�s,�`��旎��,�`��,30,52,710,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�V����,��z�s,�`��捕��,�`��,120,,1000,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�V����,��z�s,�`��旎��,�`��,30,52,710,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
�V����,��z�s,�`���`��,�`��,14,60,240,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,330.00000000000000000000,1.4
�V����,��z�s,�`���`��,�`��,14,30,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2
�V����,��z�s,�`��撼�C�l,�`��,30,32,240,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,430.00000000000000000000,1.8
�V����,��z�s,�`��撼�C�l,�`��,19,40,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,1.1
�V����,��z�s,�`��撼�C�l,�`��,14,40,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,730.00000000000000000000,4.3
�V����,��z�s,�`��捂��,�`��,30,49,370,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.5
�V����,��z�s,�`���ĎR��,�`��,60,23,590,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,470.00000000000000000000,0.8
�V����,��z�s,�`���`��,�`��,6,29,250,280,,�ؑ�,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,2.3
�V����,��z�s,�`���`��,�`��,13,50,240,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.8
�V����,��z�s,�`��旎��,�`��,60,33,740,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6900.00000000000000000000,9.3
�V����,��z�s,�`��撼�C�l,�`��,30,42,390,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.3
�V����,��z�s,�`���`��,�`��,14,,210,,,,���H�ƒn��,2020�N��P�l����,140.00000000000000000000,0.7
�V����,��z�s,�`���`��,�`��,13,21,280,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,3.9
�V����,��z�s,�`���`��,�`��,16,46,1500,810,,�S����,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,0.9
�V����,��z�s,�`���`��,�`��,9,65,200,105,,�ؑ�,���ƒn��,2019�N��P�l����,100.00000000000000000000,0.5
�V����,��z�s,�`���n����,�`��,24,44,380,190,,�ؑ�,���H�ƒn��,2018�N��S�l����,270.00000000000000000000,0.7
�V����,��z�s,�`�����,�`��,60,71,830,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,0.3
�V����,��z�s,�`���`��,�`��,10,,430,,,,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,0.5
�V����,��z�s,�`���`��,�`��,14,,160,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,1.4
�V����,��z�s,�`���`��,�`��,5,30,105,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,7.6
�V����,��z�s,�`��撼�C�l,�`��,24,40,230,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.3
�V����,��z�s,�`��撼�C�l,�`��,26,41,260,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,990.00000000000000000000,3.8
�V����,��z�s,�`���`��,�`��,16,10,320,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,4.7
�V����,��z�s,�`���`��,�`��,11,31,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.2
�V����,��z�s,�`���`��,�`��,11,,105,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,450.00000000000000000000,4.3
�V����,��z�s,�`�����,�`��,19,41,2000,2000,,�S����,���H�ƒn��,2017�N��Q�l����,10000.00000000000000000000,5
�V����,��z�s,�`��撼�C�l,�`��,28,39,230,190,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5.2
�V����,��z�s,�`���`��,�`��,5,30,105,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,4.8
�V����,��z�s,�`���`��,�`��,5,,270,50,,�ؑ�,���ƒn��,2016�N��S�l����,450.00000000000000000000,1.7
�V����,��z�s,�`��撼�C�l,�`��,30,17,260,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,6.9
�V����,��z�s,�`���`��,�`��,13,,140,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,1.6
�V����,��z�s,�`���`��,�`��,15,24,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.6
�V����,��z�s,�`���`��,�`��,20,28,170,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.4
�V����,��z�s,�`���`��,�`��,4,72,120,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,20
�V����,��z�s,�`���㒆�R,�`��,120,22,560,175,,�ؑ�,�s�s�v����O,2015�N��S�l����,70.00000000000000000000,0.1
�V����,��z�s,�`���|�@,�`��,30,,900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.1
�V����,��z�s,�`���n����,�`��,29,37,240,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,5.4
�V����,��z�s,�`���`��,�`��,13,55,290,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,320.00000000000000000000,1.1
�V����,��z�s,�`���`��,�`��,18,,240,,,,���H�ƒn��,2015�N��Q�l����,350.00000000000000000000,1.5
�V����,��z�s,�`���㒆�R,�`��,120,22,550,175,,�ؑ�,�s�s�v����O,2014�N��R�l����,70.00000000000000000000,0.1
�V����,��z�s,�`���`��,�`��,3,,330,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,20.00000000000000000000,0.1
�V����,��z�s,�`���`��,�`��,4,52,185,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,40.00000000000000000000,0.2
�V����,����s,�ĎR��,�`��,23,,230,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,730.00000000000000000000,3.2
�V����,��z�s,�`���`��,�`��,10,48,155,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,8.4
�V����,��z�s,�`���`��,�`��,6,,320,280,,�ؑ�,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,3.1
�V����,��z�s,�`���`��,�`��,6,,160,125,,�ؑ�,���ƒn��,2012�N��S�l����,340.00000000000000000000,2.1
�V����,��z�s,�`���`��,�`��,16,39,250,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,660.00000000000000000000,2.6
�V����,��z�s,�`���n����,�`��,25,41,240,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,2.5
�V����,��z�s,�`���n����,�`��,25,43,240,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,1.7
�V����,��z�s,�`���n����,�`��,21,34,1600,420,,�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,0.7
�V����,��z�s,�`���`��,�`��,5,55,220,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,1.3
�V����,��z�s,�`��撼�C�l,�`��,30,19,260,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,680.00000000000000000000,2.6
�V����,��z�s,�`���`��,�`��,5,,230,,,,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,0.9
�V����,��z�s,�`���`��,�`��,13,39,250,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,2.6
�V����,��z�s,�`���n����,�`��,22,48,190,155,,�ؑ�,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,2.6
�V����,��z�s,�`���ĎR��,�`��,60,51,430,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.2
�V����,��z�s,�`��撼�C�l,�`��,12,51,175,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,560.00000000000000000000,3.2
�V����,��z�s,�`��撼�C�l,�`��,15,46,370,155,,�ؑ�,���H�ƒn��,2008�N��P�l����,190.00000000000000000000,0.5
�V����,��z�s,�`���`��,�`��,7,16,270,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,11.5
�V����,����s,�ĎR��,�`��,19,45,180,165,,�S����,��P��Z���n��,2007�N��S�l����,240.00000000000000000000,1.3
�V����,��z�s,�`���`��,�`��,18,53,230,145,,�ؑ�,���H�ƒn��,2007�N��S�l����,1000.00000000000000000000,4.3
�V����,��z�s,�`���s�@,�`��,30,45,1200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,45.00000000000000000000,0
�V����,��z�s,�`��捕��,�`��,120,,300,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,66.00000000000000000000,0.2
�V����,��z�s,�`��撼�C�l,�`��,16,46,250,155,,�ؑ�,��P��Z���n��,2007�N��R�l����,160.00000000000000000000,0.6
�V����,��z�s,�g��擌�c��,�`��,120,39,280,420,,�ؑ�,�s�s�v����O,2007�N��R�l����,820.00000000000000000000,2.9
