�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����R�S���쒬,�厚�r��,�H�O����,60,32,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.8
�R�`��,���͍]�s,�厚���L,�H�O����,9,42,770,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.6
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,14,300,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,370.00000000000000000000,1.2
�R�`��,���͍]�s,�厚������,�H�O����,20,21,1300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,880.00000000000000000000,0.7
�R�`��,���͍]�s,�厚����,�H�O����,27,41,330,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,4.2
�R�`��,���͍]�s,�厚���a�c,�H�O����,24,,1800,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.3
�R�`��,�����R�S�͖k��,����,�H�O����,30,47,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.6
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,37,2000,1900,,�S����,�H�ƒn��,2022�N��R�l����,3200.00000000000000000000,1.6
�R�`��,���͍]�s,�厚�����V�c,�H�O����,11,46,750,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.5
�R�`��,���͍]�s,�厚����,�H�O����,29,36,540,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.9
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,26,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,230.00000000000000000000,0.9
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,51,320,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,110.00000000000000000000,0.3
�R�`��,���͍]�s,�厚����,�H�O����,30,17,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,4
�R�`��,�����R�S�͖k��,����,�H�O����,30,54,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,1.1
�R�`��,�����R�S�͖k��,����,�H�O����,30,26,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,1
�R�`��,�����R�S�͖k��,�J�n,�H�O����,60,37,420,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.6
�R�`��,�����R�S�͖k��,�厚�g�c,�H�O����,90,13,1000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.6
�R�`��,�����R�S�͖k��,����,�H�O����,30,58,840,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0
�R�`��,���͍]�s,�厚���L,�H�O����,18,36,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,80.00000000000000000000,0.2
�R�`��,�����R�S�͖k��,����,�H�O����,30,28,1000,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,2.7
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,45,380,185,,�ؑ�,���ƒn��,2019�N��R�l����,200.00000000000000000000,0.5
�R�`��,�����R�S���쒬,�厚����,�H�O����,30,21,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.6
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,54,370,125,,�ؑ�,���ƒn��,2019�N��P�l����,80.00000000000000000000,0.2
�R�`��,���͍]�s,�厚����,�H�O����,29,39,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,140.00000000000000000000,0.4
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,63,470,330,,�ؑ�,��P��Z���n��,2018�N��R�l����,70.00000000000000000000,0.1
�R�`��,�����R�S���쒬,�厚�r��,�H�O����,60,,750,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,0.5
�R�`��,�����R�S���쒬,�厚�r��,�H�O����,90,25,460,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.1
�R�`��,���͍]�s,�厚����,�H�O����,23,43,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,0.7
�R�`��,���͍]�s,�厚����,�H�O����,30,66,450,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,30.00000000000000000000,0.1
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,40,940,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,340.00000000000000000000,0.4
�R�`��,�����R�S�͖k��,�J�n,�H�O����,90,61,610,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.1
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,32,95,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,1.1
�R�`��,���͍]�s,�厚�c��,�H�O����,90,,1800,,,,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0
�R�`��,���͍]�s,�厚���͍],�H�O����,24,15,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,6.2
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,51,1000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,820.00000000000000000000,0.8
�R�`��,���͍]�s,�厚���L,�H�O����,6,19,930,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2800.00000000000000000000,3
�R�`��,���͍]�s,�厚�đ�,�H�O����,8,,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,5.6
�R�`��,���͍]�s,�厚�{��,�H�O����,60,,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,80.00000000000000000000,0.7
�R�`��,�����R�S���쒬,�厚�r��,�H�O����,60,,175,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,36.00000000000000000000,0.2
�R�`��,���͍]�s,�厚�đ�,�H�O����,8,,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,470.00000000000000000000,1.3
�R�`��,���͍]�s,�厚����,�H�O����,3,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,290.00000000000000000000,1.2
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,,2000,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,0.2
�R�`��,���͍]�s,�厚����,�H�O����,30,,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,620.00000000000000000000,1.9
�R�`��,���͍]�s,�厚���L,�H�O����,7,63,165,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1.8
�R�`��,���͍]�s,�厚�đ�,�H�O����,9,47,1500,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,1.2
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,0.9
�R�`��,�����R�S���쒬,�厚���R,�H�O����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,21.5
�R�`��,�����R�S���쒬,�厚���R,�H�O����,120,69,130,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,21.5
�R�`��,���͍]�s,�厚���L,�H�O����,18,23,1900,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,0.9
�R�`��,���͍]�s,�厚����,�H�O����,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,14.1
�R�`��,�����R�S���쒬,�厚�C��,�H�O����,120,,420,50,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,420.00000000000000000000,1
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,0.6
�R�`��,���͍]�s,�厚����,�H�O����,3,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.3
�R�`��,���͍]�s,�厚���L,�H�O����,19,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,570.00000000000000000000,1.1
�R�`��,���͍]�s,�厚����,�H�O����,30,,380,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.2
�R�`��,���͍]�s,�厚����,�H�O����,30,44,390,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,650.00000000000000000000,1.7
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,24,850,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.2
�R�`��,�����R�S�͖k��,�J�n,�H�O����,90,,1400,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,0.8
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,38,590,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,380.00000000000000000000,0.6
�R�`��,���͍]�s,�i�厚�Ȃ��j,�H�O����,30,,550,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,2.2
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,56,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,1
�R�`��,���͍]�s,�厚������,�H�O����,21,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,27.00000000000000000000,0.5
�R�`��,���͍]�s,�厚����,�H�O����,25,51,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,880.00000000000000000000,0.4
�R�`��,���͍]�s,�厚����,�H�O����,30,36,530,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,680.00000000000000000000,1.3
�R�`��,�����R�S���쒬,�厚�C��,�H�O����,120,52,1000,,,�ؑ�,��P��Z���n��,2010�N��R�l����,310.00000000000000000000,0.3
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,40,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,280.00000000000000000000,1
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,29,620,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,120.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚�C��,�H�O����,90,50,510,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,0.7
�R�`��,���͍]�s,�厚�K��,�H�O����,120,,300,65,,�ؑ�,�s�s�v����O,2009�N��Q�l����,730.00000000000000000000,2.4
�R�`��,���͍]�s,�厚����,�H�O����,29,54,450,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,750.00000000000000000000,1.7
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,34,770,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.3
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,34,770,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.3
�R�`��,�����R�S�͖k��,����,�H�O����,30,32,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5700.00000000000000000000,2.9
�R�`��,���͍]�s,�厚�����V�c,�H�O����,26,34,1000,155,,�S����,�s�s�v����O,2007�N��S�l����,910.00000000000000000000,0.9
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,54,520,200,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.2
�R�`��,�����R�S�͖k��,�J�n,�H�O����,60,,135,55,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,490.00000000000000000000,3.6
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,50,340,220,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,300.00000000000000000000,0.9
