�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,�䕼��,�䕼��,8,1,55,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,67.3
���{,���s�������,�䕼��,�䕼��,15,42,50,85,,�q�b�A�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���{,���s�������,�䕼��,�䕼��,8,59,45,50,,�ؑ�,�H�ƒn��,2023�N��P�l����,480.00000000000000000000,10.7
���{,���s�������,�䕼��,�䕼��,12,54,2000,1400,,�ؑ�,�H�ƒn��,2023�N��P�l����,50000.00000000000000000000,25
���{,���s�������,�䕼��,�䕼��,2,27,45,95,,�q�b�A�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
���{,���s�������,�䕼��,�䕼��,3,34,160,350,,�S����,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,25
���{,���s�������,�䕼��,�䕼��,14,23,55,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,���s�������,�䕼��,�䕼��,3,2,95,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,47.4
���{,���s�������,�䕼��,�䕼��,8,,400,320,,�S�����A�ؑ�,���H�ƒn��,2022�N��Q�l����,9300.00000000000000000000,23.3
���{,���s�������,�䕼��,�䕼��,6,28,165,490,,�q�b,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,60.6
���{,���s�������,�䕼��,�䕼��,9,25,50,110,,�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,48
���{,���s�������,�䕼��,�䕼��,7,4,90,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,48.9
���{,���s�������,�䕼��,�䕼��,11,3,45,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,68.9
���{,���s�������,�䕼��,�䕼��,7,,220,300,,�ؑ�,�H�ƒn��,2021�N��S�l����,3500.00000000000000000000,15.9
���{,���s�������,�䕼��,�䕼��,9,48,50,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,20
���{,���s�������,�䕼��,�䕼��,5,,540,610,,�S����,���H�ƒn��,2021�N��R�l����,11000.00000000000000000000,20.4
���{,���s�������,�䕼��,�䕼��,14,42,85,660,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,14.1
���{,���s�������,�䕼��,�䕼��,8,,70,,,,���H�ƒn��,2021�N��Q�l����,680.00000000000000000000,9.7
���{,���s�������,�䕼��,�䕼��,14,36,50,95,,�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,36
���{,���s�������,�䕼��,����,14,72,80,75,,�ؑ�,�H�ƒn��,2021�N��P�l����,660.00000000000000000000,8.3
���{,���s�������,�䕼��,�䕼��,7,11,90,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,35.6
���{,���s�������,�䕼��,�䕼��,13,42,65,60,,�ؑ�,�H�ƒn��,2021�N��P�l����,800.00000000000000000000,12.3
���{,���s�������,�䕼��,�䕼��,8,40,60,90,,�q�b�A�ؑ�,�H�ƒn��,2020�N��S�l����,1600.00000000000000000000,26.7
���{,���s�������,�䕼��,�䕼��,9,48,50,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,18
���{,���s�������,�䕼��,�䕼��,14,31,50,85,,�q�b�A�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,36
���{,���s�������,�䕼��,�䕼��,15,36,50,95,,�q�b�A�ؑ�,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,22
���{,���s�������,�䕼��,�䕼��,7,,55,,,,�H�ƒn��,2020�N��R�l����,270.00000000000000000000,4.9
���{,���s�������,�䕼��,�䕼��,7,47,80,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,20
���{,���s�������,�䕼��,�䕼��,4,48,45,55,,�ؑ�,�H�ƒn��,2020�N��P�l����,1000.00000000000000000000,22.2
���{,���s�������,�䕼��,�䕼��,3,4,90,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,44.4
���{,���s�������,�䕼��,�䕼��,12,,85,110,,�ؑ�,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,37.6
���{,���s�������,�䕼��,�䕼��,1,46,55,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,21.8
���{,���s�������,�䕼��,�䕼��,7,5,85,,,�ؑ�,�H�ƒn��,2019�N��R�l����,4000.00000000000000000000,47.1
���{,���s�������,�䕼��,����,13,46,45,90,,�S����,���H�ƒn��,2019�N��P�l����,950.00000000000000000000,21.1
���{,���s�������,�䕼��,����,8,37,50,90,,�q�b,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,40
���{,���s�������,�䕼��,�䕼��,7,5,100,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,4700.00000000000000000000,47
���{,���s�������,�䕼��,�䕼��,2,38,85,250,,�S����,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,24.7
���{,���s�������,�䕼��,�䕼��,10,41,50,80,,�q�b�A�ؑ�,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,22
���{,���s�������,�䕼��,�䕼��,7,27,40,95,,�q�b�A�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,42.5
���{,���s�������,�䕼��,�䕼��,9,21,270,180,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,14.8
���{,���s�������,�䕼��,�䕼��,8,55,2000,1400,,�S����,�H�ƒn��,2017�N��R�l����,47000.00000000000000000000,23.5
���{,���s�������,�䕼��,�䕼��,12,52,90,100,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,1700.00000000000000000000,18.9
���{,���s�������,�䕼��,�䕼��,8,46,50,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,720.00000000000000000000,14.4
���{,���s�������,�䕼��,�䕼��,7,7,145,195,,�ؑ�,���H�ƒn��,2017�N��Q�l����,8500.00000000000000000000,58.6
���{,���s�������,�䕼��,�䕼��,16,16,55,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,43.6
���{,���s�������,�䕼��,�˖{,18,52,185,100,,�y�ʓS����,�H�ƒn��,2016�N��S�l����,2800.00000000000000000000,15.1
���{,���s�������,�䕼��,�䕼��,15,42,50,70,,�q�b�A�ؑ�,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,24
���{,���s�������,�䕼��,�䕼��,15,,1700,,,,�H�ƒn��,2016�N��R�l����,7400.00000000000000000000,4.4
���{,���s�������,�䕼��,�䕼��,8,7,105,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,37.1
���{,���s�������,�䕼��,�䕼��,8,,85,,,�ؑ�,���H�ƒn��,2016�N��P�l����,750.00000000000000000000,8.8
���{,���s�������,�䕼��,�䕼��,9,,55,,,�ؑ�,���H�ƒn��,2016�N��P�l����,750.00000000000000000000,13.6
���{,���s�������,�䕼��,�䕼��,15,20,1600,150,,�ؑ�,�H�ƒn��,2016�N��P�l����,3600.00000000000000000000,2.3
���{,���s�������,�䕼��,�䕼��,,46,55,65,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,20
���{,���s�������,�䕼��,�䕼��,8,15,90,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,32.2
���{,���s�������,�䕼��,�䕼��,9,,55,,,�ؑ�,���H�ƒn��,2015�N��S�l����,550.00000000000000000000,10
���{,���s�������,�䕼��,�䕼��,7,49,120,185,,�S����,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,16.7
���{,���s�������,�䕼��,�䕼��,4,45,125,,,�q�b�A�ؑ�,�H�ƒn��,2015�N��R�l����,1200.00000000000000000000,9.6
���{,���s�������,�䕼��,�䕼��,3,56,550,770,,�S����,���H�ƒn��,2015�N��R�l����,14000.00000000000000000000,25.5
���{,���s�������,�䕼��,�䕼��,9,44,65,140,,�S����,���H�ƒn��,2015�N��Q�l����,900.00000000000000000000,13.8
���{,���s�������,�䕼��,�䕼��,9,46,50,65,,�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,14
���{,���s�������,�䕼��,�䕼��,4,9,105,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,27.6
���{,���s�������,�䕼��,����,9,36,1700,1500,,�S����,�H�ƒn��,2015�N��P�l����,30000.00000000000000000000,17.6
���{,���s�������,�䕼��,�䕼��,15,36,170,230,,�S����,�H�ƒn��,2014�N��R�l����,1100.00000000000000000000,6.5
���{,���s�������,�䕼��,�䕼��,11,52,260,220,,�S����,�H�ƒn��,2014�N��R�l����,4400.00000000000000000000,16.9
���{,���s�������,�䕼��,�䕼��,11,26,120,260,,�S����,�H�ƒn��,2014�N��R�l����,3400.00000000000000000000,28.3
���{,���s�������,�䕼��,�䕼��,15,42,340,330,,�S����,�H�ƒn��,2014�N��Q�l����,8600.00000000000000000000,25.3
���{,���s�������,�䕼��,�䕼��,3,11,120,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3300.00000000000000000000,27.5
���{,���s�������,�䕼��,�䕼��,3,11,110,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,31.8
���{,���s�������,�䕼��,�䕼��,8,25,45,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,37.8
���{,���s�������,�䕼��,�䕼��,4,,65,65,,,�H�ƒn��,2013�N��S�l����,650.00000000000000000000,10
���{,���s�������,�䕼��,�䕼��,14,,2000,2000,,�S����,�H�ƒn��,2013�N��S�l����,65000.00000000000000000000,32.5
���{,���s�������,�䕼��,�䕼��,5,10,75,115,,�ؑ�,�H�ƒn��,2013�N��S�l����,3300.00000000000000000000,44
���{,���s�������,�䕼��,�䕼��,5,57,890,430,,�q�b,���H�ƒn��,2013�N��R�l����,16000.00000000000000000000,18
���{,���s�������,�䕼��,�䕼��,5,20,60,110,,�S����,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,46.7
���{,���s�������,�䕼��,�䕼��,4,11,125,120,,�ؑ�,�H�ƒn��,2013�N��R�l����,4300.00000000000000000000,34.4
���{,���s�������,�䕼��,�䕼��,9,11,90,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,35.6
���{,���s�������,�䕼��,�䕼��,6,11,85,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,40
���{,���s�������,�䕼��,�䕼��,7,11,85,125,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,35.3
���{,���s�������,�䕼��,�䕼��,2,27,55,125,,�q�b,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,38.2
���{,���s�������,�䕼��,�䕼��,3,11,150,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,4300.00000000000000000000,28.7
���{,���s�������,�䕼��,�䕼��,14,21,95,105,,�S����,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,27.4
���{,���s�������,�䕼��,�䕼��,3,11,120,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,4000.00000000000000000000,33.3
���{,���s�������,�䕼��,�䕼��,4,11,100,120,,�ؑ�,�H�ƒn��,2013�N��P�l����,4100.00000000000000000000,41
���{,���s�������,�䕼��,�䕼��,3,12,125,160,,�ؑ�,�H�ƒn��,2012�N��S�l����,4500.00000000000000000000,36
���{,���s�������,�䕼��,����,13,20,90,110,,�ؑ�,�H�ƒn��,2012�N��R�l����,2600.00000000000000000000,28.9
���{,���s�������,�䕼��,����,8,28,65,140,,�q�b,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,26.2
���{,���s�������,�䕼��,�䕼��,9,35,65,135,,�S����,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,26.2
���{,���s�������,�䕼��,�䕼��,7,26,190,550,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,14000.00000000000000000000,73.7
���{,���s�������,�䕼��,�䕼��,11,49,40,50,,�ؑ�,�H�ƒn��,2012�N��R�l����,100.00000000000000000000,2.5
���{,���s�������,�䕼��,�䕼��,2,46,55,65,,�ؑ�,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,32.7
���{,���s�������,�䕼��,�䕼��,9,11,75,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,3400.00000000000000000000,45.3
���{,���s�������,�䕼��,�䕼��,1,,45,,,,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,28.9
���{,���s�������,�䕼��,�䕼��,10,18,110,90,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,21.8
���{,���s�������,�䕼��,�䕼��,9,46,55,55,,�ؑ�,���H�ƒn��,2012�N��P�l����,690.00000000000000000000,12.5
���{,���s�������,�䕼��,�䕼��,3,66,45,60,,�ؑ�,���H�ƒn��,2012�N��P�l����,500.00000000000000000000,11.1
���{,���s�������,�䕼��,�䕼��,1,14,50,80,,�S����,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,56
���{,���s�������,�䕼��,�䕼��,1,46,65,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,24.6
���{,���s�������,�䕼��,�䕼��,9,18,115,90,,�ؑ�,�H�ƒn��,2012�N��P�l����,2300.00000000000000000000,20
���{,���s�������,�䕼��,�䕼��,11,12,85,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,3400.00000000000000000000,40
���{,���s�������,�䕼��,�䕼��,2,,1400,,,,���H�ƒn��,2012�N��P�l����,8700.00000000000000000000,6.2
���{,���s�������,�䕼��,�䕼��,10,,90,,,,�H�ƒn��,2011�N��S�l����,1000.00000000000000000000,11.1
���{,���s�������,�䕼��,�䕼��,9,18,110,90,,�ؑ�,�H�ƒn��,2011�N��S�l����,2400.00000000000000000000,21.8
���{,���s�������,�䕼��,�䕼��,3,13,50,85,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,54
���{,���s�������,�䕼��,����,14,21,85,90,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,29.4
���{,���s�������,�䕼��,�䕼��,11,13,150,120,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3900.00000000000000000000,26
���{,���s�������,�䕼��,����,12,66,510,120,,�ؑ�,���H�ƒn��,2010�N��S�l����,5300.00000000000000000000,10.4
���{,���s�������,�䕼��,����,9,43,50,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,980.00000000000000000000,19.6
���{,���s�������,�䕼��,�䕼��,14,21,85,90,,�ؑ�,�H�ƒn��,2010�N��S�l����,2100.00000000000000000000,24.7
���{,���s�������,�䕼��,����,10,30,65,110,,�q�b�A�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,30.8
���{,���s�������,�䕼��,�䕼��,2,42,175,110,,�S����,�H�ƒn��,2010�N��R�l����,2600.00000000000000000000,14.9
���{,���s�������,�䕼��,�䕼��,10,14,85,90,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,37.6
���{,���s�������,�䕼��,�䕼��,11,14,105,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,3400.00000000000000000000,32.4
���{,���s�������,�䕼��,�䕼��,8,51,2000,990,,�S����,���H�ƒn��,2010�N��P�l����,36000.00000000000000000000,18
���{,���s�������,�䕼��,�䕼��,11,,90,,,,�H�ƒn��,2009�N��S�l����,1300.00000000000000000000,14.4
���{,���s�������,�䕼��,�䕼��,10,,95,,,,�H�ƒn��,2009�N��S�l����,1200.00000000000000000000,12.6
���{,���s�������,�䕼��,�䕼��,10,,95,,,,�H�ƒn��,2009�N��S�l����,1200.00000000000000000000,12.6
���{,���s�������,�䕼��,�䕼��,1,46,50,85,,�q�b�A�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,28
���{,���s�������,�䕼��,����,13,,530,,,,���H�ƒn��,2009�N��R�l����,9100.00000000000000000000,17.2
���{,���s�������,�䕼��,����,13,46,40,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,790.00000000000000000000,19.8
���{,���s�������,�䕼��,����,10,32,280,470,,�S����,�H�ƒn��,2009�N��P�l����,3900.00000000000000000000,13.9
���{,���s�������,�䕼��,����,11,61,320,330,,�S����,�H�ƒn��,2008�N��S�l����,3700.00000000000000000000,11.6
���{,���s�������,�䕼��,�䕼��,7,26,80,115,,�ؑ�,�H�ƒn��,2008�N��S�l����,2700.00000000000000000000,33.8
���{,���s�������,�䕼��,����,8,42,50,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,28
���{,���s�������,�䕼��,�䕼��,1,46,40,60,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,35
���{,���s�������,�䕼��,�䕼��,13,41,60,70,,�ؑ�,�H�ƒn��,2008�N��Q�l����,650.00000000000000000000,10.8
���{,���s�������,�䕼��,�䕼��,14,,50,50,,�ؑ�,�H�ƒn��,2007�N��S�l����,470.00000000000000000000,9.4
���{,���s�������,�䕼��,�䕼��,1,38,200,440,,�S����,���H�ƒn��,2007�N��R�l����,6200.00000000000000000000,31
���{,���s�������,�䕼��,�䕼��,8,45,35,70,,�S����,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,28.6
���{,���s�������,�䕼��,�䕼��,1,46,40,55,,�ؑ�,���H�ƒn��,2007�N��Q�l����,860.00000000000000000000,21.5
���{,���s�������,�䕼��,�䕼��,14,53,470,810,,�S����,�H�ƒn��,2007�N��Q�l����,12000.00000000000000000000,25.5
���{,���s�������,�䕼��,�䕼��,2,46,55,80,,�S����,���H�ƒn��,2007�N��P�l����,2100.00000000000000000000,38.2
���{,���s�������,�䕼��,�䕼��,9,44,40,80,,�q�b�A�ؑ�,���H�ƒn��,2007�N��P�l����,960.00000000000000000000,24
���{,���s�������,�䕼��,�䕼��,9,63,340,390,,�S����,�H�ƒn��,2006�N��S�l����,5400.00000000000000000000,15.9
���{,���s�������,�䕼��,�䕼��,0,,2000,2000,,�S����,���H�ƒn��,2006�N��R�l����,75000.00000000000000000000,37.5
���{,���s�������,�䕼��,�䕼��,13,44,40,80,,�ؑ�,���H�ƒn��,2006�N��R�l����,900.00000000000000000000,22.5
���{,���s�������,�䕼��,�䕼��,12,18,70,105,,�S����,�H�ƒn��,2006�N��R�l����,3700.00000000000000000000,52.9
���{,���s�������,�䕼��,�䕼��,16,43,55,100,,�ؑ�,���H�ƒn��,2006�N��P�l����,1400.00000000000000000000,25.5
���{,���s�������,�䕼��,�䕼��,11,46,45,95,,�q�b�A�ؑ�,���H�ƒn��,2006�N��P�l����,1100.00000000000000000000,24.4
���{,���s�������,�䕼��,�䕼��,8,19,80,100,,�S����,���H�ƒn��,2005�N��S�l����,3100.00000000000000000000,38.8
���{,���s�������,�䕼��,�䕼��,12,19,65,90,,�ؑ�,���H�ƒn��,2005�N��S�l����,3000.00000000000000000000,46.2
���{,���s�������,�䕼��,�䕼��,16,43,50,85,,�q�b�A�ؑ�,���H�ƒn��,2005�N��S�l����,1100.00000000000000000000,22
���{,���s�������,�䕼��,�䕼��,7,39,50,95,,�q�b�A�ؑ�,�H�ƒn��,2005�N��S�l����,1800.00000000000000000000,36
���{,���s�������,�䕼��,�䕼��,18,19,85,95,,�ؑ�,���H�ƒn��,2005�N��S�l����,3300.00000000000000000000,38.8
���{,���s�������,�䕼��,����,9,36,50,95,,�ؑ�,���H�ƒn��,2005�N��R�l����,1000.00000000000000000000,20
���{,���s�������,�䕼��,����,9,36,50,90,,�ؑ�,���H�ƒn��,2005�N��R�l����,850.00000000000000000000,17
���{,���s�������,�䕼��,�䕼��,6,,45,50,,�ؑ�,�H�ƒn��,2005�N��R�l����,630.00000000000000000000,14
���{,���s�������,�䕼��,�䕼��,2,63,690,1100,,�r�q�b,���ƒn��,2005�N��R�l����,31000.00000000000000000000,44.9
���{,���s�������,�䕼��,�䕼��,8,19,95,110,,�S����,���H�ƒn��,2005�N��R�l����,3400.00000000000000000000,35.8
