�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S�ؑ�,�厚�B�|,��c,120,23,1000,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,0.8
���쌧,�����S�ؑ�,�厚�B�|,��c,120,25,1000,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1
���쌧,�����S�ؑ�,�厚�B�|,��c,120,43,1400,35,,�ؑ�,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.2
���쌧,�����S�ؑ�,�厚�B�|,��c,120,18,1000,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,0.8
���쌧,�����S�ؑ�,�厚�B�|,��c,120,26,1000,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,0.5
���쌧,�����S�ؑ�,�厚�B�|,��c,120,51,320,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
���쌧,�����S�ؑ�,�厚�B�|,��c,120,40,1000,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,260.00000000000000000000,0.3
���쌧,�����S�ؑ�,�厚�B�|,��c,120,26,1000,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,0.2
���쌧,�����S�ؑ�,�厚�B�|,��c,120,,960,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,0.5
���쌧,�����S�ؑ�,�厚�B�|,��c,120,28,1000,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,0.7
���쌧,�����S�ؑ�,�厚�B�|,��c,120,19,1000,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,1.8
���쌧,�����S�ؑ�,�厚�B�|,��c��,120,,1000,,,,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.1
���쌧,�����S�ؑ�,�厚�B�|,��c,120,46,500,165,,,�s�s�v����O,2020�N��Q�l����,41.00000000000000000000,0.1
���쌧,�����S�ؑ�,�厚�B�|,��c,120,31,920,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,430.00000000000000000000,0.5
���쌧,�����S�ؑ�,�厚�B�|,��c,120,26,1000,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,0.5
���쌧,�����S�ؑ�,�厚�B�|,��c,120,30,1000,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,590.00000000000000000000,0.6
���쌧,�����S�ؑ�,�厚�B�|,��c,23,30,1000,50,,�ؑ�,�s�s�v����O,2019�N��Q�l����,480.00000000000000000000,0.5
���쌧,�����S�ؑ�,�厚�B�|,��c,120,32,1000,90,,�ؑ�,�s�s�v����O,2019�N��Q�l����,390.00000000000000000000,0.4
���쌧,�����S�ؑ�,�厚�B�|,��c,120,11,2000,70,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,0.7
���쌧,�����S�ؑ�,�厚�B�|,��c,120,29,1000,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,620.00000000000000000000,0.6
���쌧,�����S�ؑ�,�厚�B�|,��c,120,62,530,,,,�s�s�v����O,2016�N��Q�l����,2100.00000000000000000000,4
���쌧,�����S�ؑ�,�厚�B�|,��c,120,25,1000,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,0.6
���쌧,�����S�ؑ�,�厚�B�|,��c,120,30,1100,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,1.1
���쌧,�����S�ؑ�,�厚�B�|,��c,120,29,1000,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,630.00000000000000000000,0.6
���쌧,�����S�ؑ�,�厚�B�|,��c,120,29,1000,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,1
���쌧,�����S�ؑ�,�厚�B�|,��c,120,28,1000,50,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,0.5
���쌧,�����S�ؑ�,�厚�B�|,��c,120,31,1100,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,650.00000000000000000000,0.6
���쌧,�����S�ؑ�,�厚�B�|,��c,120,56,350,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,470.00000000000000000000,1.3
���쌧,�����S�ؑ�,�厚�B�|,��c,120,27,1000,155,,�ؑ�,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,1.5
