�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�咬�s,��,�M�Z�؍�,4,45,990,930,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,3
���쌧,�咬�s,��,�M�Z�؍�,14,29,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,4.3
���쌧,�咬�s,��,�M�Z�؍�,60,21,330,95,,,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.5
���쌧,�咬�s,��,�M�Z�؍�,30,30,900,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.6
���쌧,�咬�s,��,�M�Z�؍�,11,51,330,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,89.00000000000000000000,0.3
���쌧,�咬�s,��,�M�Z�؍�,4,56,2000,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�؍�,30,31,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,2.6
���쌧,�咬�s,��,�M�Z�؍�,60,60,2000,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�؍�,60,45,1200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�؍�,30,56,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,1.7
���쌧,�咬�s,��,�M�Z�؍�,30,10,1100,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,430.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�؍�,60,50,440,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.5
���쌧,�咬�s,��,�M�Z�؍�,10,35,2000,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,490.00000000000000000000,0.2
���쌧,�咬�s,��,�M�Z�؍�,1,47,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,240.00000000000000000000,1.1
���쌧,�咬�s,��,�M�Z�؍�,30,7,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320000.00000000000000000000,160
���쌧,�咬�s,��,�M�Z�؍�,30,34,1700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.2
���쌧,�咬�s,��,�M�Z�؍�,60,50,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,0.5
���쌧,�咬�s,��,�M�Z�؍�,60,30,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,630.00000000000000000000,1.9
���쌧,�咬�s,��,�M�Z�؍�,15,27,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.9
���쌧,�咬�s,��,�M�Z�؍�,30,17,360,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.1
���쌧,�咬�s,��,�M�Z�؍�,16,27,1500,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,1
���쌧,�咬�s,��,�M�Z�؍�,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,440.00000000000000000000,0.9
���쌧,�咬�s,��,�M�Z�؍�,4,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,260.00000000000000000000,0.9
���쌧,�咬�s,��,�M�Z�؍�,6,,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,290.00000000000000000000,0.5
���쌧,�咬�s,��,�M�Z�؍�,28,24,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,4
���쌧,�咬�s,�咬,�M�Z�؍�,30,,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,80.00000000000000000000,0.2
���쌧,�咬�s,��,�M�Z�؍�,90,50,930,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,370.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�؍�,60,34,880,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,1
���쌧,�咬�s,��,�M�Z�؍�,21,34,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,2.3
���쌧,�咬�s,��,�M�Z�؍�,24,25,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,5.2
���쌧,�咬�s,��,�M�Z�؍�,9,37,1200,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,1.1
���쌧,�咬�s,��,�M�Z�؍�,10,38,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,540.00000000000000000000,0.3
���쌧,�咬�s,��,�M�Z�؍�,30,24,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,680.00000000000000000000,3.4
���쌧,�咬�s,��,�M�Z�؍�,60,50,1200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�؍�,30,37,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,2.3
���쌧,�咬�s,��,�M�Z�؍�,6,37,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,1.1
���쌧,�咬�s,��,�M�Z�؍�,30,19,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,5
���쌧,�咬�s,��,�M�Z�؍�,10,28,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,830.00000000000000000000,3.6
���쌧,�咬�s,��,�M�Z�؍�,30,26,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,5.4
