�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,��V��,�֕x��,120,36,180,320,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,�֎s,��V��,�֕x��,120,,330,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,1.1
�򕌌�,�֎s,��V��,�֕x��,120,43,960,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.4
�򕌌�,�֎s,��V��,�֕x��,120,39,2000,460,,�ؑ�,�s�s�v����O,2022�N��P�l����,220.00000000000000000000,0.1
�򕌌�,�֎s,��V��,�֕x��,120,48,390,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.4
�򕌌�,�֎s,��V��,�֕x��,120,78,400,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1.1
�򕌌�,�֎s,��V��,�֕x��,120,,450,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,210.00000000000000000000,0.5
�򕌌�,�֎s,��V��,�֕x��,120,50,360,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.7
�򕌌�,�֎s,��V��,�֕x��,120,30,590,175,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.8
�򕌌�,�֎s,��V��,�֕x��,120,,165,200,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,2.4
�򕌌�,�֎s,��V��,�֕x��,120,27,560,135,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,1
�򕌌�,�֎s,��V��,�֕x��,120,34,550,370,,�ؑ�,�s�s�v����O,2012�N��Q�l����,930.00000000000000000000,1.7
�򕌌�,�֎s,��V��,�֕x��,120,,165,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,1.2
�򕌌�,�֎s,��V��,�֕x��,120,,370,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.8
�򕌌�,�֎s,��V��,�֕x��,120,,360,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.7
�򕌌�,�֎s,��V��,�֕x��,120,29,180,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,530.00000000000000000000,2.9
�򕌌�,�֎s,��V��,�֕x��,120,,540,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,170.00000000000000000000,0.3
