�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,�S�V��,�S�V��,2,2,430,980,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,160000.00000000000000000000,372.1
�����s,�ڍ���,�S�V��,�S�V��,6,27,170,250,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,20000.00000000000000000000,117.6
�����s,�ڍ���,�S�V��,�S�V��,1,38,330,570,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,87000.00000000000000000000,263.6
�����s,�ڍ���,�S�V��,�S�V��,4,30,65,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,92.3
�����s,�ڍ���,�S�V��,�S�V��,5,13,80,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,7500.00000000000000000000,93.8
�����s,�ڍ���,�S�V��,�S�V��,3,4,60,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,10000.00000000000000000000,166.7
�����s,�ڍ���,�S�V��,�S�V��,4,,90,,,,��P���w�Z����p�n��,2019�N��R�l����,6600.00000000000000000000,73.3
�����s,�ڍ���,�S�V��,�S�V��,6,38,220,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,14000.00000000000000000000,63.6
�����s,�ڍ���,�S�V��,�S�V��,6,34,140,170,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,7800.00000000000000000000,55.7
�����s,�ڍ���,�S�V��,�S�V��,2,25,440,810,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,63000.00000000000000000000,143.2
�����s,�ڍ���,�S�V��,�S�V��,7,24,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,83.3
�����s,�ڍ���,�S�V��,�S�V��,7,,95,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,31.6
�����s,�ڍ���,�S�V��,�S�V��,1,43,95,210,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,16000.00000000000000000000,168.4
�����s,�ڍ���,�S�V��,�S�V��,6,32,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7100.00000000000000000000,71
�����s,�ڍ���,�S�V��,�S�V��,6,9,165,190,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,17000.00000000000000000000,103
�����s,�ڍ���,�S�V��,�S�V��,5,38,175,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,9200.00000000000000000000,52.6
�����s,�ڍ���,�S�V��,�S�V��,8,32,320,430,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,15000.00000000000000000000,46.9
�����s,�ڍ���,�S�V��,�S�V��,2,15,130,155,,�q�b,��P��Z���n��,2013�N��S�l����,11000.00000000000000000000,84.6
�����s,�ڍ���,�S�V��,�S�V��,7,30,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,30.9
�����s,�ڍ���,�S�V��,�S�V��,7,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,13000.00000000000000000000,56.5
�����s,�ڍ���,�S�V��,�S�V��,6,29,400,570,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,27000.00000000000000000000,67.5
�����s,�ڍ���,�S�V��,�S�V��,7,,70,,,,��P���w�Z����p�n��,2010�N��S�l����,8100.00000000000000000000,115.7
�����s,�ڍ���,�S�V��,�S�V��,4,16,80,105,,�S����,��P���w�Z����p�n��,2008�N��S�l����,12000.00000000000000000000,150
�����s,�ڍ���,�S�V��,�S�V��,7,24,105,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,8400.00000000000000000000,80
�����s,�ڍ���,�S�V��,�S�V��,3,50,480,270,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,42000.00000000000000000000,87.5
�����s,�ڍ���,�S�V��,�S�V��,2,22,150,190,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,17000.00000000000000000000,113.3
�����s,�ڍ���,�S�V��,�S�V��,4,32,125,45,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,7400.00000000000000000000,59.2
�����s,�ڍ���,�S�V��,�S�V��,4,27,95,115,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,8600.00000000000000000000,90.5
�����s,�ڍ���,�S�V��,�S�V��,4,40,65,65,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,4000.00000000000000000000,61.5
