�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���p�s,������,���p�ԗ�,23,35,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,2
�H�c��,���p�s,������,���p�ԗ�,19,46,410,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
�H�c��,���p�s,������,���p�ԗ�,20,35,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,0.6
�H�c��,���p�s,������,���p�ԗ�,20,51,460,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,0.7
�H�c��,���p�s,������,���p�ԗ�,25,60,260,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,35.00000000000000000000,0.1
�H�c��,���p�s,������,���p�ԗ�,13,,250,,,,�ߗ׏��ƒn��,2020�N��R�l����,250.00000000000000000000,1
�H�c��,���p�s,������,���p�ԗ�,15,61,500,125,,,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,0.6
�H�c��,���p�s,������,���p�ԗ�,14,24,190,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,2.1
�H�c��,���p�s,������,���p�ԗ�,15,40,90,85,,,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1.7
�H�c��,���p�s,������,���p�ԗ�,26,32,670,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.7
�H�c��,���p�s,������,���p�ԗ�,16,33,680,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,1.5
�H�c��,���p�s,������,���p�ԗ�,30,,430,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,180.00000000000000000000,0.4
�H�c��,���p�s,������,���p�ԗ�,18,59,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,1
�H�c��,���p�s,������,���p�ԗ�,30,,290,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,50.00000000000000000000,0.2
�H�c��,���p�s,������,���p�ԗ�,30,44,310,170,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,2.9
�H�c��,���p�s,������,���p�ԗ�,16,42,1600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,770.00000000000000000000,0.5
�H�c��,���p�s,������,���p�ԗ�,25,60,300,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,50.00000000000000000000,0.2
�H�c��,���p�s,������,���p�ԗ�,30,37,310,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,330.00000000000000000000,1.1
�H�c��,���p�s,������,���p�ԗ�,13,54,125,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,30.00000000000000000000,0.2
�H�c��,���p�s,������,���p�ԗ�,30,33,280,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,1.1
�H�c��,���p�s,������,���p�ԗ�,30,,610,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,0.3
�H�c��,���p�s,������,���p�ԗ�,15,53,270,90,,,��P��Z���n��,2014�N��Q�l����,150.00000000000000000000,0.6
�H�c��,���p�s,������,���p�ԗ�,30,70,240,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,50.00000000000000000000,0.2
�H�c��,���p�s,������,���p�ԗ�,30,40,320,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,50.00000000000000000000,0.2
�H�c��,���p�s,������,���p�ԗ�,30,44,330,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.3
�H�c��,���p�s,������,���p�ԗ�,30,41,320,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,0.9
�H�c��,���p�s,������,���p�ԗ�,29,49,320,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,0.9
�H�c��,���p�s,������,���p�ԗ�,12,39,690,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,700.00000000000000000000,1
�H�c��,���p�s,������,���p�ԗ�,15,72,580,200,,�ؑ�,��P��Z���n��,2013�N��R�l����,140.00000000000000000000,0.2
�H�c��,���p�s,������,���p�ԗ�,16,24,230,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,770.00000000000000000000,3.3
�H�c��,���p�s,������,���p�ԗ�,30,43,610,270,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.2
�H�c��,���p�s,������,���p�ԗ�,30,,470,,,,��P��Z���n��,2012�N��R�l����,170.00000000000000000000,0.4
�H�c��,���p�s,������,���p�ԗ�,24,34,990,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,160.00000000000000000000,0.2
�H�c��,���p�s,������,���p�ԗ�,26,35,450,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,380.00000000000000000000,0.8
�H�c��,���p�s,������,���p�ԗ�,24,39,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,1.5
�H�c��,���p�s,������,���p�ԗ�,21,36,650,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,1.8
�H�c��,���p�s,������,���p�ԗ�,30,30,310,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,250.00000000000000000000,0.8
�H�c��,���p�s,������,���p�ԗ�,30,42,230,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,2.1
�H�c��,���p�s,������,���p�ԗ�,30,48,410,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,0.6
�H�c��,���p�s,������,���p�ԗ�,24,41,240,200,,�ؑ�,��P��Z���n��,2008�N��S�l����,350.00000000000000000000,1.5
�H�c��,���p�s,������,���p�ԗ�,30,42,230,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,220.00000000000000000000,1
�H�c��,���p�s,������,���p�ԗ�,30,41,650,185,,�ؑ�,��P��Z���n��,2008�N��R�l����,360.00000000000000000000,0.6
�H�c��,���p�s,������,���p�ԗ�,16,42,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,430.00000000000000000000,2.4
�H�c��,���p�s,������,���p�ԗ�,26,61,270,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,300.00000000000000000000,1.1
�H�c��,���p�s,������,���p�ԗ�,30,48,380,190,,�ؑ�,��P��Z���n��,2007�N��Q�l����,350.00000000000000000000,0.9
�H�c��,���p�s,������,���p�ԗ�,30,50,260,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,10.00000000000000000000,0
