�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���X���,�эL,30,48,210,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,390.00000000000000000000,1.9
�k�C��,�эL�s,���X���,�эL,29,45,170,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,930.00000000000000000000,5.5
�k�C��,�эL�s,���X���,�эL,28,13,680,400,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,5.9
�k�C��,�эL�s,���X���,�эL,29,26,180,250,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,15.6
�k�C��,�эL�s,���X���,�эL,30,30,210,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,9.5
�k�C��,�эL�s,���X���,�эL,21,54,180,90,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,520.00000000000000000000,2.9
�k�C��,�эL�s,���X���,�эL,21,15,290,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,11.7
�k�C��,�эL�s,���X���,�эL,23,3,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,16.6
�k�C��,�эL�s,���X���,�эL,30,3,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,10
�k�C��,�эL�s,���X���,�эL,25,41,620,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,4.4
�k�C��,�эL�s,���X���,�эL,24,3,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.1
�k�C��,�эL�s,���X���,�эL,30,26,260,330,,�q�b�A�ؑ�,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,�эL�s,���X���,�эL,30,16,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,5.6
�k�C��,�эL�s,���X���,�эL,30,5,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.1
�k�C��,�эL�s,���X���,�эL,28,17,620,510,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,3.1
�k�C��,�эL�s,���X���,�эL,30,5,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,8.5
�k�C��,�эL�s,���X���,�эL,26,5,45,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,68.9
�k�C��,�эL�s,���X���,�эL,23,8,2000,1100,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,17000.00000000000000000000,8.5
�k�C��,�эL�s,���X���,�эL,30,,260,130,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,12.7
�k�C��,�эL�s,���X���,�эL,30,5,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,9.2
�k�C��,�эL�s,���X���,�эL,28,26,180,250,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,9.4
�k�C��,�эL�s,���X���,�эL,21,41,195,180,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,5.1
�k�C��,�эL�s,���X���,�эL,30,,270,,,,��P��Z���n��,2016�N��S�l����,680.00000000000000000000,2.5
�k�C��,�эL�s,���X���,�эL,28,39,135,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,2.4
�k�C��,�эL�s,���X���,�эL,30,22,290,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,3.4
�k�C��,�эL�s,���X���,�эL,24,36,520,280,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,5.2
�k�C��,�эL�s,���X���,�эL,28,20,150,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,6.7
�k�C��,�эL�s,���X���,�эL,30,47,280,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,3.9
�k�C��,�эL�s,���X���,�эL,30,75,390,55,,�ؑ�,���Z���n��,2011�N��R�l����,800.00000000000000000000,2.1
�k�C��,�эL�s,���X���,�эL,30,,220,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,220.00000000000000000000,1
�k�C��,�эL�s,���X���,�эL,24,29,320,260,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,5
�k�C��,�эL�s,���X���,�эL,23,42,350,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.7
�k�C��,�эL�s,���X���,�эL,29,61,160,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,1.3
�k�C��,�эL�s,���X���,�эL,20,40,1000,490,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,3
�k�C��,�эL�s,���X���,�эL,25,42,320,210,,�u���b�N��,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,4.1
�k�C��,�эL�s,���X���,�эL,30,45,175,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,450.00000000000000000000,2.6
