�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���Ւ�,�É�,16,41,180,,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,15
�É���,�É��s����,���Ւ�,�É�,23,34,115,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,19.1
�É���,�É��s����,���Ւ�,�É�,24,15,440,1300,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,42000.00000000000000000000,95.5
�É���,�É��s����,���Ւ�,�É�,20,37,350,120,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7300.00000000000000000000,20.9
�É���,�É��s����,���Ւ�,�É�,21,41,500,270,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,7700.00000000000000000000,15.4
�É���,�É��s����,���Ւ�,�É�,20,36,105,340,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,6300.00000000000000000000,60
�É���,�É��s����,���Ւ�,�É�,16,30,430,,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,7600.00000000000000000000,17.7
�É���,�É��s����,���Ւ�,�É�,18,39,460,920,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,14000.00000000000000000000,30.4
�É���,�É��s����,���Ւ�,�É�,16,19,65,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1700.00000000000000000000,26.2
�É���,�É��s����,���Ւ�,�É�,16,47,70,125,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,3700.00000000000000000000,52.9
