�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�z�K��,���Q,10,34,820,500,,�q�b,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.8
���m��,�����s,�z�K��,���Q,8,68,125,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1.4
���m��,�����s,�z�K��,���Q,8,3,135,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,28.9
���m��,�����s,�z�K��,���Q,8,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,19.5
���m��,�����s,�z�K��,���Q,10,3,195,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.3
���m��,�����s,�z�K��,���Q,6,4,130,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,20.8
���m��,�����s,�z�K��,���Q,5,28,140,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,6.8
���m��,�����s,�z�K��,���Q,3,49,130,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,10
���m��,�����s,�z�K��,���Q,4,42,150,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,5
���m��,�����s,�z�K��,���Q,4,51,85,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,560.00000000000000000000,6.6
���m��,�����s,�z�K��,���Q,7,51,75,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,2.7
���m��,�����s,�z�K��,���Q,4,42,135,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,5.9
���m��,�����s,�z�K��,���Q,5,8,145,110,,,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,32.4
���m��,�����s,�z�K��,���Q,4,9,190,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,18.4
���m��,�����s,�z�K��,���Q,5,,140,95,,,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,25.7
���m��,�����s,�z�K��,���Q,2,,120,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,7.1
���m��,�����s,�z�K��,���Q,9,17,145,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,11
���m��,�����s,�z�K��,���Q,7,10,170,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,15.9
���m��,�����s,�z�K��,���Q,4,11,155,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,21.9
���m��,�����s,�z�K��,���Q,6,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,15.2
���m��,�����s,�z�K��,���Q,5,10,165,85,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,21.2
���m��,�����s,�z�K��,���Q,6,48,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,6.7
���m��,�����s,�z�K��,���Q,4,,150,,,,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,28.7
���m��,�����s,�z�K��,���Q,7,13,165,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,16.4
���m��,�����s,�z�K��,���Q,5,13,175,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,21.1
���m��,�����s,�z�K��,���Q,2,14,210,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,20
���m��,�����s,�z�K��,���Q,4,13,170,115,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,21.2
���m��,�����s,�z�K��,���Q,3,,175,,,,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,23.4
���m��,�����s,�z�K��,���Q,4,42,125,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,7.6
���m��,�����s,�z�K��,���Q,3,17,150,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,24.7
