�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,������,�b��,18,1,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,16.9
�򕌌�,�b�ߎs,����������,�b��,19,0,230,95,,,��Q��Z���n��,2023�N��R�l����,4100.00000000000000000000,17.8
�򕌌�,�b�ߎs,������,�b��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,2.3
�򕌌�,�b�ߎs,��䒬,�b��,4,43,105,200,,�S����,���ƒn��,2023�N��R�l����,960.00000000000000000000,9.1
�򕌌�,���Ð�s,�g��,�b��,90,,1100,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,0.4
�򕌌�,�b�ߎs,������,�b��,30,35,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.7
�򕌌�,�b�ߎs,��䒬,�b��,18,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,8.8
�򕌌�,�b�ߎs,��䒬,�b��,24,2,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,7.7
�򕌌�,�b�ߎs,��䒬,�b��,19,1,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,8.3
�򕌌�,�b�ߎs,�������,�b��,120,30,490,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,20,38,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.7
�򕌌�,���Ð�s,�g��,�b��,90,31,115,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1
�򕌌�,�b�ߎs,��䒬,�b��,24,31,80,110,,�S����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,10
�򕌌�,�b�ߎs,����������,�b��,19,2,190,105,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,18.9
�򕌌�,�b�ߎs,��䒬,�b��,15,27,370,145,,�S����,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,1.7
�򕌌�,�b�ߎs,����������,�b��,20,3,195,105,,�S����,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.9
�򕌌�,�b�ߎs,��䒬,�b��,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4200.00000000000000000000,18.3
�򕌌�,�b�ߎs,����������,�b��,20,3,175,85,,�S����,��Q��Z���n��,2022�N��Q�l����,3600.00000000000000000000,20.6
�򕌌�,�b�ߎs,����������,�b��,19,27,200,145,,�S����,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.5
�򕌌�,�b�ߎs,������,�b��,20,41,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,3.9
�򕌌�,�b�ߎs,��䒬,�b��,23,45,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,6.9
�򕌌�,�b�ߎs,������,�b��,30,44,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,1
�򕌌�,�b�ߎs,��䒬,�b��,30,43,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,1.5
�򕌌�,�b�ߎs,��䒬,�b��,30,27,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10000.00000000000000000000,5
�򕌌�,���Ð�s,�g��,�b��,90,56,790,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.5
�򕌌�,�b�ߎs,������,�b��,23,61,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.1
�򕌌�,�b�ߎs,�}�u��,�b��,90,36,680,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.6
�򕌌�,�b�ߎs,������,�b��,30,3,290,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,8.6
�򕌌�,�b�ߎs,������,�b��,30,51,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.6
�򕌌�,�b�ߎs,�������,�b��,120,32,1700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,0.8
�򕌌�,�b�ߎs,��䒬,�b��,30,25,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5.3
�򕌌�,�b�ߎs,������,�b��,30,30,500,180,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,850.00000000000000000000,1.7
�򕌌�,�b�ߎs,������,�b��,9,,95,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,41.1
�򕌌�,�b�ߎs,����������,�b��,19,5,170,105,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,�b�ߎs,����������,�b��,19,3,460,65,,,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,13.5
�򕌌�,�b�ߎs,����������,�b��,20,3,180,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3700.00000000000000000000,20.6
�򕌌�,�b�ߎs,����������,�b��,19,4,210,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,16.7
�򕌌�,�b�ߎs,��䒬,�b��,30,3,290,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,10.7
�򕌌�,�b�ߎs,������,�b��,26,48,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.9
�򕌌�,�b�ߎs,������,�b��,30,51,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,940.00000000000000000000,0.8
�򕌌�,�b�ߎs,��䒬,�b��,7,60,130,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,1.2
�򕌌�,�b�ߎs,��䒬,�b��,30,32,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.2
�򕌌�,�b�ߎs,��䒬,�b��,30,53,810,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.9
�򕌌�,�b�ߎs,��䒬,�b��,4,14,165,50,,�ؑ�,���ƒn��,2020�N��R�l����,1300.00000000000000000000,7.9
�򕌌�,�b�ߎs,��䒬,�b��,14,3,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4200.00000000000000000000,18.3
�򕌌�,�b�ߎs,����������,�b��,20,5,220,100,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4700.00000000000000000000,21.4
�򕌌�,�b�ߎs,����������,�b��,18,5,2000,2000,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,320000.00000000000000000000,160
�򕌌�,�b�ߎs,������,�b��,24,51,500,115,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2
�򕌌�,�b�ߎs,��䒬,�b��,30,4,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,8.7
�򕌌�,�b�ߎs,��䒬,�b��,24,41,280,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,90.00000000000000000000,0.3
�򕌌�,�b�ߎs,��䒬,�b��,21,53,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.3
�򕌌�,�b�ߎs,����������,�b��,19,4,400,95,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,5000.00000000000000000000,12.5
�򕌌�,�b�ߎs,������,�b��,16,4,260,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,11.9
�򕌌�,���Ð�s,�g��,�b��,120,30,610,160,,�S����,�s�s�v����O,2020�N��P�l����,380.00000000000000000000,0.6
�򕌌�,�b�ߎs,��䒬,�b��,30,41,160,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,290.00000000000000000000,1.8
�򕌌�,�b�ߎs,����������,�b��,19,4,230,135,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,5700.00000000000000000000,24.8
�򕌌�,�b�ߎs,������,�b��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,2.7
�򕌌�,�b�ߎs,����,�b��,30,24,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,210.00000000000000000000,0.1
�򕌌�,�b�ߎs,������,�b��,30,46,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.3
�򕌌�,�b�ߎs,��䒬,�b��,30,28,650,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.8
�򕌌�,�b�ߎs,��䒬,�b��,6,18,220,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,15.5
�򕌌�,�b�ߎs,������,�b��,8,5,230,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,10.9
�򕌌�,�b�ߎs,������,�b��,8,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,15.3
�򕌌�,�b�ߎs,������,�b��,13,56,590,430,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,1.9
�򕌌�,�b�ߎs,�}�u��,�b��,90,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.5
�򕌌�,�b�ߎs,����������,�b��,7,44,360,160,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,5.8
�򕌌�,�b�ߎs,��䒬,�b��,19,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.1
�򕌌�,�b�ߎs,��䒬,�b��,2,43,85,440,,�S����,���ƒn��,2019�N��R�l����,840.00000000000000000000,9.9
�򕌌�,�b�ߎs,����������,�b��,13,49,340,195,,�S����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,5.3
�򕌌�,�b�ߎs,�}�u��,�b��,90,28,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.9
�򕌌�,���Ð�s,�g��,�b��,90,25,280,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1.3
�򕌌�,���Ð�s,�g��,�b��,90,15,110,70,,�u���b�N��,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,1
�򕌌�,�b�ߎs,��䒬,�b��,25,49,1000,120,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,660.00000000000000000000,0.7
�򕌌�,�b�ߎs,������,�b��,14,37,90,145,,�S����,��P��Z���n��,2019�N��Q�l����,380.00000000000000000000,4.2
�򕌌�,�b�ߎs,��䒬,�b��,18,5,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,6.1
�򕌌�,�b�ߎs,��䒬,�b��,8,,770,210,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,1.3
�򕌌�,�b�ߎs,������,�b��,9,71,160,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,150.00000000000000000000,0.9
�򕌌�,�b�ߎs,����������,�b��,19,5,390,135,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,5600.00000000000000000000,14.4
�򕌌�,�b�ߎs,������,�b��,18,45,570,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,2.6
�򕌌�,�b�ߎs,����������,�b��,20,5,185,105,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,3500.00000000000000000000,18.9
�򕌌�,�b�ߎs,������,�b��,18,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,12.6
�򕌌�,�b�ߎs,��䒬,�b��,30,5,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,10
�򕌌�,�b�ߎs,����������,�b��,19,5,190,125,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4200.00000000000000000000,22.1
�򕌌�,�b�ߎs,������,�b��,30,18,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,9.3
�򕌌�,�b�ߎs,������,�b��,13,,270,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,3.7
�򕌌�,���Ð�s,�g��,�b��,90,25,280,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,0.6
�򕌌�,�b�ߎs,��䒬,�b��,24,,180,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,430.00000000000000000000,2.4
�򕌌�,�b�ߎs,������,�b��,14,66,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,2.7
�򕌌�,�b�ߎs,��䒬,�b��,28,19,270,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,8.1
�򕌌�,�b�ߎs,������,�b��,30,6,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,6.7
�򕌌�,�b�ߎs,��䒬,�b��,6,,1200,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,1.9
�򕌌�,�b�ߎs,����������,�b��,11,47,230,380,,�S����,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,13
�򕌌�,�b�ߎs,��䒬,�b��,7,58,200,130,,�S����,���ƒn��,2018�N��R�l����,1200.00000000000000000000,6
�򕌌�,���Ð�s,�g��,�b��,90,18,2000,40,,�S����,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,1
�򕌌�,���Ð�s,�g��,�b��,120,30,2000,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.1
�򕌌�,�b�ߎs,�ђn��,�b��,120,54,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.8
�򕌌�,�b�ߎs,��䒬,�b��,9,7,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,�b�ߎs,��䒬,�b��,11,35,2000,810,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,7700.00000000000000000000,3.9
�򕌌�,�b�ߎs,��䒬,�b��,23,53,530,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,1.5
�򕌌�,�b�ߎs,������,�b��,15,7,200,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,9
�򕌌�,�b�ߎs,��䒬,�b��,20,38,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,3.8
�򕌌�,�b�ߎs,��䒬,�b��,5,24,95,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,7.9
�򕌌�,�b�ߎs,��䒬,�b��,24,30,350,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,5.1
�򕌌�,�b�ߎs,������,�b��,7,,240,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,860.00000000000000000000,3.6
�򕌌�,�b�ߎs,��䒬,�b��,23,25,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,5.5
�򕌌�,�b�ߎs,������,�b��,29,34,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,5.2
�򕌌�,�b�ߎs,��䒬,�b��,20,7,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,8.5
�򕌌�,�b�ߎs,��䒬,�b��,24,30,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,4.5
�򕌌�,�b�ߎs,������,�b��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,2.1
�򕌌�,�b�ߎs,��䒬,�b��,14,43,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.7
�򕌌�,�b�ߎs,��䒬,�b��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3600.00000000000000000000,12.9
�򕌌�,���Ð�s,�g��,�b��,120,32,1100,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,420.00000000000000000000,0.4
�򕌌�,�b�ߎs,������,�b��,20,61,390,50,,�ؑ�,��Q��Z���n��,2016�N��S�l����,700.00000000000000000000,1.8
�򕌌�,�b�ߎs,������,�b��,30,37,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,730.00000000000000000000,3.2
�򕌌�,�b�ߎs,��䒬,�b��,6,33,155,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.9
�򕌌�,�b�ߎs,�������,�b��,120,,720,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.3
�򕌌�,�b�ߎs,��䒬,�b��,18,19,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.5
�򕌌�,�b�ߎs,��䒬,�b��,20,8,210,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,9.5
�򕌌�,���Ð�s,�g��,�b��,90,28,740,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,0.9
�򕌌�,���Ð�s,�g��,�b��,120,30,610,,,�S����,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.7
�򕌌�,�b�ߎs,�}�u��,�b��,90,24,550,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,320.00000000000000000000,0.6
�򕌌�,�b�ߎs,������,�b��,15,36,330,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,13.9
�򕌌�,�b�ߎs,������,�b��,6,23,165,180,,�ؑ�,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,15.2
�򕌌�,�b�ߎs,��䒬,�b��,15,33,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,810.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,20,37,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,340.00000000000000000000,1.7
�򕌌�,�b�ߎs,������,�b��,10,,185,,,,��Q��Z���n��,2016�N��P�l����,700.00000000000000000000,3.8
�򕌌�,���Ð�s,�g��,�b��,120,34,240,,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,30,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,11.4
�򕌌�,�b�ߎs,������,�b��,13,60,610,310,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,4.6
�򕌌�,�b�ߎs,������,�b��,30,29,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,7.3
�򕌌�,�b�ߎs,�}�u��,�b��,90,22,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,330.00000000000000000000,1.8
�򕌌�,�b�ߎs,������,�b��,15,9,200,115,,,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,15
�򕌌�,�b�ߎs,������,�b��,30,9,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,10.8
�򕌌�,�b�ߎs,��䒬,�b��,7,53,135,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,650.00000000000000000000,4.8
�򕌌�,�b�ߎs,��䒬,�b��,2,49,90,160,,�S����,���ƒn��,2015�N��R�l����,800.00000000000000000000,8.9
�򕌌�,�b�ߎs,������,�b��,30,21,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,7.6
�򕌌�,�b�ߎs,�������,�b��,120,30,470,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.4
�򕌌�,�b�ߎs,��䒬,�b��,4,29,85,95,,�S����,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,17.6
�򕌌�,�b�ߎs,������,�b��,23,43,2000,1100,,�S����,�H�ƒn��,2015�N��Q�l����,6500.00000000000000000000,3.3
�򕌌�,�b�ߎs,��䒬,�b��,30,12,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,12.6
�򕌌�,�b�ߎs,����������,�b��,16,9,155,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,12.9
�򕌌�,���Ð�s,�g��,�b��,60,39,2000,165,,�ؑ�,�s�s�v����O,2015�N��P�l����,650.00000000000000000000,0.3
�򕌌�,�b�ߎs,��䒬,�b��,28,44,340,80,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,390.00000000000000000000,1.1
�򕌌�,�b�ߎs,��䒬,�b��,9,54,380,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,900.00000000000000000000,2.4
�򕌌�,�b�ߎs,�������,�b��,120,,930,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,760.00000000000000000000,0.8
�򕌌�,�b�ߎs,����,�b��,30,,290,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,660.00000000000000000000,2.3
�򕌌�,�b�ߎs,�}�u��,�b��,90,22,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,1.7
�򕌌�,�b�ߎs,������,�b��,9,,100,,,,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,5
�򕌌�,�b�ߎs,�}�u��,�b��,90,24,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,2.4
�򕌌�,�b�ߎs,������,�b��,28,44,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,2.7
�򕌌�,�b�ߎs,������,�b��,30,27,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2100.00000000000000000000,8.4
�򕌌�,�b�ߎs,��䒬,�b��,28,27,400,250,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,4
�򕌌�,�b�ߎs,��䒬,�b��,3,48,65,110,,�ؑ�,���ƒn��,2014�N��S�l����,250.00000000000000000000,3.8
�򕌌�,�b�ߎs,������,�b��,30,26,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,7.9
�򕌌�,�b�ߎs,��䒬,�b��,23,56,300,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,790.00000000000000000000,2.6
�򕌌�,�b�ߎs,�}�u��,�b��,60,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,380.00000000000000000000,0.5
�򕌌�,�b�ߎs,��䒬,�b��,20,49,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,4.8
�򕌌�,�b�ߎs,����,�b��,30,59,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,2.4
�򕌌�,�b�ߎs,��䒬,�b��,18,33,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,3.6
�򕌌�,�b�ߎs,��䒬,�b��,25,35,870,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,0.9
�򕌌�,�b�ߎs,��䒬,�b��,30,51,250,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,480.00000000000000000000,1.9
�򕌌�,�b�ߎs,������,�b��,30,43,910,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,2.6
�򕌌�,�b�ߎs,������,�b��,20,32,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,3.5
�򕌌�,�b�ߎs,��䒬,�b��,16,,230,160,,�S����,��P��Z���n��,2014�N��P�l����,940.00000000000000000000,4.1
�򕌌�,�b�ߎs,��䒬,�b��,30,24,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,7.5
�򕌌�,�b�ߎs,������,�b��,18,,200,50,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,130.00000000000000000000,0.7
�򕌌�,�b�ߎs,��䒬,�b��,4,56,390,430,,�q�b,���ƒn��,2013�N��S�l����,1800.00000000000000000000,4.6
�򕌌�,�b�ߎs,������,�b��,20,,2000,350,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,0.3
�򕌌�,�b�ߎs,��䒬,�b��,5,44,250,350,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,6.8
�򕌌�,�b�ߎs,������,�b��,28,45,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,4
�򕌌�,�b�ߎs,��䒬,�b��,21,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,3
�򕌌�,�b�ߎs,������,�b��,29,44,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,510.00000000000000000000,2.6
�򕌌�,�b�ߎs,��䒬,�b��,19,31,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,3.5
�򕌌�,�b�ߎs,������,�b��,28,29,300,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,6
�򕌌�,�b�ߎs,������,�b��,9,,210,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,13.3
�򕌌�,�b�ߎs,����,�b��,30,,900,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,2.9
�򕌌�,�b�ߎs,��䒬,�b��,14,,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,1.9
�򕌌�,�b�ߎs,������,�b��,30,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,24,32,290,340,,�S����,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,7.2
�򕌌�,�b�ߎs,��䒬,�b��,25,42,350,50,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,1.4
�򕌌�,�b�ߎs,��䒬,�b��,29,27,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,710.00000000000000000000,4.3
�򕌌�,�b�ߎs,��䒬,�b��,20,,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,4
�򕌌�,�b�ߎs,��䒬,�b��,30,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,110.00000000000000000000,0.8
�򕌌�,�b�ߎs,�}�u��,�b��,60,61,150,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,370.00000000000000000000,2.5
�򕌌�,�b�ߎs,�������,�b��,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,0.3
�򕌌�,�b�ߎs,��䒬,�b��,29,32,230,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,3.5
�򕌌�,�b�ߎs,��䒬,�b��,30,26,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,5.3
�򕌌�,�b�ߎs,��䒬,�b��,30,38,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,420.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,14,49,330,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,3.3
�򕌌�,�b�ߎs,��䒬,�b��,24,,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,1
�򕌌�,�b�ߎs,������,�b��,26,43,135,70,,�ؑ�,�H�ƒn��,2012�N��P�l����,500.00000000000000000000,3.7
�򕌌�,�b�ߎs,��䒬,�b��,19,38,610,400,,�S����,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,11,43,150,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,1
�򕌌�,�b�ߎs,����������,�b��,30,38,1800,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3000.00000000000000000000,1.7
�򕌌�,�b�ߎs,����������,�b��,25,25,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,6.5
�򕌌�,�b�ߎs,����������,�b��,11,57,170,130,,�ؑ�,��Q��Z���n��,2011�N��S�l����,600.00000000000000000000,3.5
�򕌌�,�b�ߎs,�������,�b��,120,29,2000,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,610.00000000000000000000,0.3
�򕌌�,�b�ߎs,��䒬,�b��,10,40,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,520.00000000000000000000,1.8
�򕌌�,�b�ߎs,����������,�b��,21,51,220,175,,�S����,��Q��Z���n��,2011�N��R�l����,680.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,21,34,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,4.3
�򕌌�,�b�ߎs,��䒬,�b��,30,26,670,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,1.3
�򕌌�,�b�ߎs,��䒬,�b��,13,47,180,160,,�S�����A�ؑ�,��P��Z���n��,2011�N��Q�l����,4300.00000000000000000000,23.9
�򕌌�,�b�ߎs,��䒬,�b��,3,56,110,,,�q�b,���ƒn��,2011�N��Q�l����,6300.00000000000000000000,57.3
�򕌌�,�b�ߎs,��䒬,�b��,3,56,100,,,�q�b,���ƒn��,2011�N��Q�l����,4700.00000000000000000000,47
�򕌌�,�b�ߎs,��䒬,�b��,3,,260,,,,��P��Z���n��,2011�N��Q�l����,5400.00000000000000000000,20.8
�򕌌�,�b�ߎs,��䒬,�b��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,2.5
�򕌌�,�b�ߎs,��䒬,�b��,3,,280,,,,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,8.9
�򕌌�,�b�ߎs,����������,�b��,30,,280,,,,�H�ƒn��,2011�N��P�l����,2500.00000000000000000000,8.9
�򕌌�,�b�ߎs,��䒬,�b��,20,43,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,680.00000000000000000000,4.5
�򕌌�,�b�ߎs,����������,�b��,15,22,165,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,10.9
�򕌌�,�b�ߎs,��䒬,�b��,16,56,240,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,11.3
�򕌌�,�b�ߎs,��䒬,�b��,23,55,250,165,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,2.4
�򕌌�,�b�ߎs,��䒬,�b��,11,,160,185,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,490.00000000000000000000,3.1
�򕌌�,�b�ߎs,��䒬,�b��,15,,230,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,5100.00000000000000000000,22.2