�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�O�C�S�V����,����,�쒹�C,30,43,2000,1200,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,1800.00000000000000000000,0.9
�R�`��,�O�C�S�V����,����,�쒹�C,30,57,980,195,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,1.3
�R�`��,�O�C�S�V����,����,�쒹�C,30,,700,130,,,�s�X���������,2017�N��Q�l����,400.00000000000000000000,0.6
�R�`��,�O�C�S�V����,����,�{�|,30,43,2000,900,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,1400.00000000000000000000,0.7
�R�`��,�O�C�S�V����,����,�V��,30,35,400,280,,�ؑ�,�s�s�v����O,2016�N��S�l����,640.00000000000000000000,1.6
�R�`��,�O�C�S�V����,����,�쒹�C,30,61,810,210,,�ؑ�,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.1
�R�`��,�O�C�S�V����,����,�쒹�C,30,61,810,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.1
�R�`��,�O�C�S�V����,����,�V��,60,,340,,,,�s�X���������,2014�N��R�l����,2500.00000000000000000000,7.4
�R�`��,�O�C�S�V����,����,�{�|,60,45,660,330,,�S����,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.3
�R�`��,�O�C�S�V����,����,�{�|,30,,2000,220,,�S����,�s�s�v����O,2012�N��P�l����,390.00000000000000000000,0.2
�R�`��,�O�C�S�V����,����,�{�|,30,43,2000,1200,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,6000.00000000000000000000,3
�R�`��,�O�C�S�V����,����,�V��,60,49,320,120,,�ؑ�,�s�X���������,2008�N��P�l����,290.00000000000000000000,0.9
�R�`��,�O�C�S�V����,����,��c,90,41,1700,520,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,1100.00000000000000000000,0.6
