�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,����,���S����s,6,20,155,,�P�k�c�j,�q�b,���ƒn��,2010�N��R�l����,8700.00000000000000000000,56.1
������,���ɕ{�s,�܏�,���S�܏�,5,35,80,,�R�k�c�j,,��P��Z���n��,2007�N��P�l����,920.00000000000000000000,11.5
������,���ɕ{�s,�鐝,���S����s,,31,55,,�Q�k�c�j,,,2007�N��P�l����,730.00000000000000000000,13.3
������,���ɕ{�s,�鐝,���S����s,12,31,55,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,700.00000000000000000000,12.7
������,���ɕ{�s,�΍�,���ɕ{,7,33,20,,�P�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,350.00000000000000000000,17.5
������,�}����s,����s����,���S����s,,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��S�l����,1500.00000000000000000000,23.1
������,���ɕ{�s,�܏�,���S�܏�,9,27,80,,�S�k�c�j,,��P��Z���n��,2006�N��R�l����,1400.00000000000000000000,17.5
������,���ɕ{�s,�鐝,���S����s,7,33,20,,�P�j,�q�b,��P��Z���n��,2006�N��R�l����,210.00000000000000000000,10.5
������,�}����s,����s����,���S����s,7,36,75,,�S�k�c�j,�r�q�b,���ƒn��,2006�N��R�l����,930.00000000000000000000,12.4
������,�}����s,��,���S����s,6,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,900.00000000000000000000,13.8
