�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,650,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,390,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,290,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,,480,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,16,,360,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,680.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,,290,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,,160,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,290.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,,260,,,,���Z���n��,2019�N��P�l����,200.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,,520,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,870.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,,290,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,570.00000000000000000000,2
�k�C��,����S���ʒ�,�D���V�k��,�D��,7,,360,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,690.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,7,,2000,,,,,2017�N��P�l����,13000.00000000000000000000,6.5
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,,650,,,,,2017�N��P�l����,1100.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,940,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,940,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,1.3
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,,250,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.6
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,,240,,,,��P���w�Z����p�n��,2014�N��R�l����,410.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,16,,2000,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,2
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,480,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,930.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,,220,,,,���Z���n��,2013�N��R�l����,350.00000000000000000000,1.6
�k�C��,����S���ʒ�,�D���V�k��,�D��,6,,380,,,,���Z���n��,2013�N��P�l����,830.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,,290,,,,���Z���n��,2012�N��S�l����,310.00000000000000000000,1.1
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,1900,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D���V�k��,�эL,60,,1000,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,,,330,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,660.00000000000000000000,2
