�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ؓ���,���Η�,30,1,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16.8
���쌧,����s,�厚��P��,����,120,53,540,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
���쌧,����s,���,�ˌ�,30,,280,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.3
���쌧,����s,���,�M�Z�g�c,30,35,510,220,,�S����,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,4.5
���쌧,����s,�厚���Η�,���Η�,14,20,1100,80,,�y�ʓS����,�s�X���������,2023�N��R�l����,2500.00000000000000000000,2.3
���쌧,����s,�厚���Η�,����,26,62,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
���쌧,����s,�厚���Η�,����,25,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.1
���쌧,����s,���Η����s,���Η�,30,21,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.1
���쌧,����s,�ɐ��{,���Η�,11,5,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,19
���쌧,����s,�������,�쒆��,21,25,2000,1400,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,20000.00000000000000000000,10
���쌧,����s,�������,�쒆��,24,24,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.3
���쌧,����s,��c,�M�Z�g�c,15,1,185,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,30.3
���쌧,����s,�厚��t,����,30,1,175,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,28
���쌧,����s,�厚��t,����,30,55,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.5
���쌧,����s,�剪���q,������,120,33,830,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,0.3
���쌧,����s,�勴��,����,30,5,240,135,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,����s,�쒆����,����,17,9,170,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,14.1
���쌧,����s,�쒆����,����,8,2,210,110,,�ؑ�,�s�X���������,2023�N��R�l����,3100.00000000000000000000,14.8
���쌧,����s,�쒆����,����,21,32,400,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,8.5
���쌧,����s,�쒆����,����,25,,210,120,,,�s�X���������,2023�N��R�l����,4000.00000000000000000000,19
���쌧,����s,�쒆����,�쒆��,19,55,380,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.4
���쌧,����s,�쒆����,�쒆��,18,55,380,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.4
���쌧,����s,�厚�k������,���z,23,24,790,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,4.4
���쌧,����s,����,�m��,23,12,195,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,14.9
���쌧,����s,�m�䉖��,�m��,20,1,240,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,9.2
���쌧,����s,�厚����,����,90,,780,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,590.00000000000000000000,0.8
���쌧,����s,�厚���c,�s�����O,28,1,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,24.3
���쌧,����s,�ˉB�Ȍ�,����,120,33,960,170,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,320.00000000000000000000,0.3
���쌧,����s,�厚����,�O��,8,13,165,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.5
���쌧,����s,�厚�x�|,���z,11,,185,110,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,27
���쌧,����s,�L�쒬�L��,�L��,7,27,630,260,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,2.5
���쌧,����s,���䏊,����,7,1,260,380,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,23000.00000000000000000000,88.5
���쌧,����s,���䏊,����,25,31,770,540,,�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,6.6
���쌧,����s,���䏊,����,30,46,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.7
���쌧,����s,���䏊,����,16,53,470,145,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,9.4
���쌧,����s,�厚���쓌��,����,8,,135,195,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,8.1
���쌧,����s,���O��,�O��,4,41,640,165,,�S����,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,5.3
���쌧,����s,�厚������,����,30,55,125,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2
���쌧,����s,����,����,20,1,190,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,21.6
���쌧,����s,���㒬,�m��,90,1,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.6
���쌧,����s,����,����,8,38,65,220,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���쌧,����s,�厚�쒷��,����,15,,80,65,,,���ƒn��,2023�N��R�l����,300.00000000000000000000,3.8
���쌧,����s,�厚�쒷��,�s�����O,11,28,570,1200,,�q�b,���ƒn��,2023�N��R�l����,13000.00000000000000000000,22.8
���쌧,����s,�厚�O��,�P������,4,41,100,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,610.00000000000000000000,6.1
���쌧,����s,�O��,�{��,12,65,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.6
���쌧,����s,���~�c,�ˌ�,30,30,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,7.3
���쌧,����s,�厚����,����,6,1,165,100,,,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,24.8
���쌧,����s,�g�c,�ˌ�,7,38,800,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,4.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,30,32,270,220,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.4
���쌧,����s,���ȓ�,����,90,51,360,120,,,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1
���쌧,���{�s,���숲,�g�c,30,40,590,270,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,4.2
���쌧,���{�s,������,�V���X,30,21,1200,165,,�ؑ�,�s�X���������,2023�N��R�l����,2000.00000000000000000000,1.7
���쌧,���{�s,����`,���V,30,24,240,135,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,9.6
���쌧,���{�s,����`,����s��,30,24,250,170,,�y�ʓS����,�s�X���������,2023�N��R�l����,2600.00000000000000000000,10.4
���쌧,���{�s,�厚�a�P��,���{,30,23,270,185,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.3
���쌧,���{�s,�a�P��,���{,23,35,300,300,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,11.7
���쌧,���{�s,����,���{,30,,190,,,,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,37.9
���쌧,���{�s,�厚���R��,���{,120,40,550,150,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,���{�s,�厚�呺,�k���{,60,27,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,1300.00000000000000000000,7.9
���쌧,���{�s,�厚�呺,���{,30,0,280,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5
���쌧,���{�s,�厚����,�쏼�{,30,48,2000,2000,,,�H�Ɛ�p�n��,2023�N��R�l����,33000.00000000000000000000,16.5
���쌧,���{�s,�厚���R��,���{,30,61,620,195,,,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,0.5
���쌧,���{�s,�厚���R��,���{,30,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,18.6
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,14.8
���쌧,���{�s,�厚���R��,���{,30,0,240,110,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�厚����,����,14,38,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.3
���쌧,���{�s,�厚����,����,16,1,250,90,,�ؑ�,�s�X���������,2023�N��R�l����,3200.00000000000000000000,12.8
���쌧,���{�s,�厚����,����,12,25,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.9
���쌧,���{�s,�厚�y��,���{,30,41,390,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.1
���쌧,���{�s,�����,��,11,1,185,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,23.8
���쌧,���{�s,���{�k,�쏼�{,20,26,1100,840,,�q�b,��P��Z���n��,2023�N��R�l����,14000.00000000000000000000,12.7
���쌧,���{�s,����,���{,7,24,70,175,,�S����,���ƒn��,2023�N��R�l����,6000.00000000000000000000,85.7
���쌧,���{�s,�厚���R,���c,60,,220,,,,�s�X���������,2023�N��R�l����,660.00000000000000000000,3
���쌧,���{�s,��,���{,10,26,1700,1500,,�q�b,���H�ƒn��,2023�N��R�l����,13000.00000000000000000000,7.6
���쌧,���{�s,����,�쏼�{,30,19,250,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.3
���쌧,���{�s,��a��,���c,26,50,65,80,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,6.6
���쌧,���{�s,�g�c,�g�c,16,,1200,430,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,12,55,320,135,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,5.9
���쌧,���{�s,�g�c,�g�c,3,6,300,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,9
���쌧,���{�s,���c��,���c,11,36,710,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,5.5
���쌧,���{�s,�쌴,�쏼�{,30,37,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.4
���쌧,���{�s,�{�c,�쏼�{,15,15,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,18.2
���쌧,���{�s,���䒬��,����,8,1,160,95,,,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,31.3
���쌧,��c�s,�Y��,�ʏ�����,30,66,400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,440.00000000000000000000,1.1
���쌧,��c�s,����������,�剮,120,59,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,85.00000000000000000000,0.7
���쌧,��c�s,�܉�,��w�O,4,32,640,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.2
���쌧,��c�s,�܉�,�����c,10,25,350,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,7.1
���쌧,��c�s,����,�M�Z������,7,50,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.9
���쌧,��c�s,�×�,�M�Z������,29,1,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4100.00000000000000000000,22.8
���쌧,��c�s,�䏊,�O�D��,4,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,22
���쌧,��c�s,��������,��c,120,46,920,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.9
���쌧,��c�s,��������,�剮,120,53,710,20,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.2
���쌧,��c�s,�z�K�`,�O�D��,15,50,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,460.00000000000000000000,2.4
���쌧,��c�s,���Ώ���,�剮,120,34,1100,580,,�ؑ�,�s�s�v����O,2023�N��R�l����,520.00000000000000000000,0.5
���쌧,��c�s,��c,��c,18,13,210,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
���쌧,��c�s,��֏�,��c,30,59,370,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.6
���쌧,��c�s,��֏�,��c,28,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���쌧,��c�s,����,�剮,30,50,1800,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,1.1
���쌧,��c�s,����,����,5,30,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.5
���쌧,��c�s,����,���V��,120,47,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.8
���쌧,��c�s,����,���V��,120,49,120,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,190.00000000000000000000,1.6
���쌧,��c�s,����,���V��,120,71,390,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,90.00000000000000000000,0.2
���쌧,��c�s,�{��,�����c,9,,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4600.00000000000000000000,21.9
���쌧,���J�s,���n�ЊԒ�,���z�K,30,31,135,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,16.3
���쌧,���J�s,��ݒ�,���,26,47,260,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.4
���쌧,���J�s,�Δ�,���J,20,67,240,45,,,�H�ƒn��,2023�N��R�l����,200.00000000000000000000,0.8
���쌧,���J�s,�����,���J,29,21,130,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,10.8
���쌧,���J�s,��,���J,60,23,890,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.1
���쌧,���J�s,�R�蒬,���J,16,42,280,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,4.6
���쌧,�ѓc�s,�C,�C,13,39,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,10.7
���쌧,�ѓc�s,�C,���R��,3,52,125,165,,�S����,��Q��Z���n��,2023�N��R�l����,550.00000000000000000000,4.4
���쌧,�ѓc�s,�㋽�я�,�ɓߏ㋽,6,48,250,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1
���쌧,�ѓc�s,��H,�V����,21,25,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,3.8
���쌧,�ѓc�s,�k��,�ؐ�,15,23,150,,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,450.00000000000000000000,3
���쌧,�ѓc�s,�˗�,�ؐ�,60,,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,130.00000000000000000000,0.4
���쌧,�ѓc�s,�˗�,����,10,,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.2
���쌧,�ѓc�s,������,�ѓc,23,,290,130,,,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,10.7
���쌧,�ѓc�s,�z�K��,����,5,50,350,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.4
���쌧,�ѓc�s,���H��,�ѓc,5,48,155,270,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,700.00000000000000000000,4.5
���쌧,�ѓc�s,�Պ�,�ʉ�,30,37,770,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,530.00000000000000000000,0.7
���쌧,�ѓc�s,�{��,�ѓc,4,,60,85,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,4.2
���쌧,�ѓc�s,����,���R��,16,47,200,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,200.00000000000000000000,1
���쌧,�ѓc�s,�O���s��,�ؐ�,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,130.00000000000000000000,0.1
���쌧,�ѓc�s,�R�{,�ؐ�,60,15,200,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,170.00000000000000000000,0.9
���쌧,�z�K�s,���,��z�K,10,,270,170,,�ؑ�,���ƒn��,2023�N��R�l����,750.00000000000000000000,2.8
���쌧,�z�K�s,���c��,����,30,38,190,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,4.7
���쌧,�z�K�s,�厚�Γ�,��z�K,60,28,380,130,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,3.9
���쌧,�z�K�s,����,��z�K,16,25,145,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,10.3
���쌧,�z�K�s,�厚�L�c,��z�K,30,29,1400,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3700.00000000000000000000,2.6
���쌧,�{��s,�厚�T�q,�{��,60,22,300,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,5.3
���쌧,�����s,�ԍ�,����,7,41,155,165,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,�����s,��,����,30,24,1700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,1.8
���쌧,�����s,�厚��e�V�c,�O��,16,1,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,15.8
���쌧,�����s,�^�ǒ�,����,15,57,210,80,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,0.7
���쌧,�ɓߎs,�r��,�ɓߎs,21,1,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3600.00000000000000000000,10.3
���쌧,�ɓߎs,��,�ɓߎs,24,1,280,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,14.3
���쌧,�ɓߎs,�≺,�ɓߖk,4,31,70,185,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,21.4
���쌧,�ɓߎs,����,�ɓߎs,7,60,230,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,3.8
���쌧,�ɓߎs,���J��,�ɓߎs,120,46,2000,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.2
���쌧,�ɓߎs,���e,�ɓߎs,30,,1100,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߖk,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.3
���쌧,�ɓߎs,�R��,�ɓߖk,13,,90,,,,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,2.7
���쌧,�ɓߎs,�R��,�ɓߖk,10,55,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.1
���쌧,����s,�Ԑ{��,��P��,10,,60,,,,���Z���n��,2023�N��R�l����,180.00000000000000000000,3
���쌧,����s,�ԕ�,��c��,26,28,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.9
���쌧,����s,�ԕ�,��P��,18,14,640,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,3
���쌧,����s,�ԕ�,������,8,45,510,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2
���쌧,����s,�ԕ�,������,18,50,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,950.00000000000000000000,2.3
���쌧,����s,����,��P��,13,61,490,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.8
���쌧,����s,����,��c��,26,51,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.4
���쌧,����s,�厚����,���P��,25,50,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,2
���쌧,����s,����,�M�B����,10,22,220,220,,�S����,���ƒn��,2023�N��R�l����,1500.00000000000000000000,6.8
���쌧,����s,����,�M�B����,8,56,230,280,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,10.4
���쌧,����s,�厚�i�],�֍�,30,26,1400,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,0.4
���쌧,����s,�厚����,���쏼��,8,40,160,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,����s,�O�D��,�M�B����,13,60,560,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,2.5
���쌧,����s,�厚�g�c,�M�B����,16,30,105,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,3.3
���쌧,�咬�s,��,�ʏ�,11,52,580,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5.00000000000000000000,0
���쌧,�咬�s,���,�M�Z���,16,48,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,4.4
���쌧,�юR�s,�厚��,�юR,30,54,1900,690,,�q�b,�s�s�v����O,2023�N��R�l����,750.00000000000000000000,0.4
���쌧,�юR�s,�厚�юR,�юR,6,59,320,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,2.8
���쌧,����s,����,����,90,18,1900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,0.6
���쌧,����s,�k�R,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,0.4
���쌧,����s,�ʐ�,����,60,23,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,5
���쌧,����s,�L��,����,120,35,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,1.1
���쌧,����s,�L��,����,120,38,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,1.3
���쌧,����s,�{��,����,21,25,440,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.9
���쌧,����s,�{��,����,30,38,250,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.6
���쌧,���K�s,�厚���,���K,4,,270,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,19.3
���쌧,���K�s,�厚���,���K,12,20,155,135,,�S����,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,5.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,25,43,280,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,750.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,34,290,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.9
���쌧,���K�s,�厚�L�u�g�c,����,29,52,330,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3
���쌧,���v�s,�V�q�c,�k����,30,17,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,9.6
���쌧,���v�s,�⑺�c,�⑺�c,8,,480,300,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,860.00000000000000000000,1.8
���쌧,���v�s,�⑺�c,�⑺�c,10,50,140,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.9
���쌧,���v�s,����,������,19,57,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,0.6
���쌧,���v�s,����,�k����,90,50,490,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
���쌧,���v�s,���{�R,����,30,42,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,93.00000000000000000000,0.3
���쌧,���v�s,���v��,�k����,7,35,580,155,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,3.4
���쌧,���v�s,����,����,60,45,670,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.2
���쌧,���v�s,���y�C,���v��,30,34,2000,820,,�S����,���H�ƒn��,2023�N��R�l����,9000.00000000000000000000,4.5
���쌧,���v�s,����,����,120,32,1000,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,0.9
���쌧,���v�s,���X��,�k����,21,48,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,780.00000000000000000000,3.3
���쌧,���v�s,������,����,120,26,450,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,1.3
���쌧,���v�s,�O�͓c,�k����,30,30,500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.6
���쌧,���v�s,�O��,����,30,,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.4
���쌧,���v�s,���a,�k����,30,51,790,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.1
���쌧,��Ȏs,�厚�ő�,����,9,,180,,,,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,20
���쌧,��Ȏs,��R�c����,�ˑq,28,29,340,160,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,3.2
���쌧,��Ȏs,�Y����,����,18,1,210,105,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,11.4
���쌧,��Ȏs,�厚��{,�ˑq,23,23,350,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,4
���쌧,����s,�C�P��,�c��,25,41,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.5
���쌧,����s,�a,�剮,30,7,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,6.2
���쌧,����s,����,����,18,29,230,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,2.8
���쌧,����s,����,����,13,35,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,980.00000000000000000000,2
���쌧,����s,���쌴,����,30,36,420,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
���쌧,����s,��c,�c��,15,38,980,300,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,1.7
���쌧,����s,�H�юR,�c��,13,44,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.5
���쌧,����s,�{�C��,�c��,26,55,300,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,90.00000000000000000000,0.3
���쌧,���ܖ�s,���Ȓ����,����,25,52,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.5
���쌧,���ܖ�s,�L�ȍ���,����,8,23,690,470,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,4.3
���쌧,���ܖ�s,�䍂,�䍂,10,56,440,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂,�䍂,14,49,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,760.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�L��,�L��,30,39,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�L��,�ז�,30,42,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,890.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�L��,�䍂,30,33,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂����,���,30,30,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂����,���,11,1,220,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,10.5
���쌧,���ܖ�s,�x���G��,��L��,30,44,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.1
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,39,1000,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,7,2000,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,14000.00000000000000000000,7
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,37,2000,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,2500.00000000000000000000,1.3
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,90,39,1700,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.5
���쌧,�썲�v�S��q��,�厚�C�m��,��ӎR,120,33,1400,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,18,0,560,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,7800.00000000000000000000,13.9
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,6,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4900.00000000000000000000,9.2
���쌧,�k���v�S�y���,�厚�y���,�y���,15,27,470,85,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,9.6
���쌧,�k���v�S�y���,�厚���q,�y���,30,,2000,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,26,470,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,4.3