�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���L��,����,�m�����L,14,2,680,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,7.2
���m��,�m���S���L��,����,�m�����L,16,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,22.2
���m��,�m���S���L��,����,�m�����L,14,3,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
���m��,�m���S���L��,����,�m�����L,14,,175,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,23.4
���m��,�m���S���L��,����,�m�����L,18,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,21.9
���m��,�m���S���L��,����,�m�����L,20,,160,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,20.6
���m��,�m���S���L��,����,�m�����L,20,5,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,24.4
���m��,�m���S���L��,����,�m�����L,11,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,19.4
���m��,�m���S���L��,����,�m�����L,20,,160,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,29.4
���m��,�m���S���L��,����,�m�����L,20,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,21.2
���m��,�m���S���L��,����,�m�����L,12,4,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,28.8
���m��,�m���S���L��,����,�m�����L,12,4,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,23.8
���m��,�m���S���L��,����,�m�����L,20,,160,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,30
���m��,�m���S���L��,����,�m�����L,16,4,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,25.6
���m��,�m���S���L��,����,�m�����L,16,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,20.6
���m��,�m���S���L��,����,�m�����L,13,,160,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,26.3
���m��,�m���S���L��,����,�m�����L,20,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,22.5
���m��,�m���S���L��,����,�m�����L,16,4,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,22.4
���m��,�m���S���L��,����,�m�����L,16,4,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,26.3
���m��,�m���S���L��,����,�m�����L,20,,175,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,20
���m��,�m���S���L��,����,�m�����L,20,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,24.2
���m��,�m���S���L��,����,�m�����L,15,39,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,8.3
���m��,�m���S���L��,����,�m�����L,19,10,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,16.4
���m��,�m���S���L��,����,�m�����L,18,10,300,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,8.3
���m��,�m���S���L��,����,�m�����L,18,11,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,16.4
���m��,�m���S���L��,����,�m�����L,20,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,17.6
���m��,�m���S���L��,����,�m�����L,18,,270,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,14.4
���m��,�m���S���L��,����,�m�����L,18,14,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,18.5
���m��,�m���S���L��,����,�m�����L,16,14,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,17
���m��,�m���S���L��,����,�m�����L,16,14,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18.5
���m��,�m���S���L��,����,�m�����L,14,16,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,19.4
���m��,�m���S���L��,����,�m�����L,14,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,20
���m��,�m���S���L��,����,�m�����L,14,16,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,20
���m��,�m���S���L��,����,�m�����L,14,16,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,23.4
���m��,�m���S���L��,����,�m�����L,13,16,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,21.3
