�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�c����,�V����,30,55,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,2.1
�F�{��,����s,�c����,����,26,8,1200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,2.4
�F�{��,����s,�c����,����,30,10,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,10.8
�F�{��,����s,�c����,����,30,,195,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,12.8
�F�{��,����s,�c����,����,30,21,1300,370,,�S����,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,2.6
�F�{��,����s,�c����,����,30,10,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,10.5
�F�{��,����s,�c����,�V����,30,12,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,15.2
�F�{��,����s,�c����,�V����,30,,310,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,12.3
�F�{��,����s,�c����,����,29,13,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,14.8
�F�{��,����s,�c����,�V����,30,29,145,50,,�S����,���Z���n��,2007�N��R�l����,820.00000000000000000000,5.7
