�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,���i,�I��,15,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,20
��ʌ�,�v��s,���i,�I��,16,,170,120,,�ؑ�,�s�X���������,2021�N��R�l����,540.00000000000000000000,3.2
��ʌ�,�v��s,���i,�v��,11,4,310,105,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.1
��ʌ�,�v��s,���i,�I��,9,31,145,145,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,8.3
��ʌ�,�v��s,���i,�I��,18,5,310,,,,�s�X���������,2019�N��S�l����,2100.00000000000000000000,6.8
��ʌ�,�v��s,���i,�I��,18,5,350,115,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,5.7
��ʌ�,�v��s,���i,�I��,12,5,360,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,6.4
��ʌ�,�v��s,���i,�I��,14,5,310,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,7.7
��ʌ�,�v��s,���i,�I��,6,26,870,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,4.9
��ʌ�,�v��s,���i,�I��,18,6,180,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,10
��ʌ�,�v��s,���i,�I��,18,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,11
��ʌ�,�v��s,���i,�I��,15,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,15.8
��ʌ�,�v��s,���i,�I��,19,7,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,14
��ʌ�,�v��s,���i,�I��,16,8,160,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,12.5
��ʌ�,�v��s,���i,�I��,14,9,180,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,12.2
��ʌ�,�v��s,���i,�I��,15,11,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,7.7
��ʌ�,�v��s,���i,�I��,8,,150,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,28.7
��ʌ�,�v��s,���i,�I��,18,14,210,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,9
��ʌ�,�v��s,���i,�I��,12,52,65,75,,�ؑ�,�s�X���������,2008�N��R�l����,140.00000000000000000000,2.2
��ʌ�,�v��s,���i,�I��,12,52,165,75,,�ؑ�,�s�X���������,2008�N��R�l����,430.00000000000000000000,2.6
��ʌ�,�v��s,���i,�I��,16,17,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,15.7
