�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S������,����,����,3,2,190,190,,�ؑ�,���ƒn��,2023�N��R�l����,4400.00000000000000000000,23.2
������,�����S������,����,�ɉ�,8,10,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23
������,�����S������,����,����,8,38,165,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
������,�����S������,����,����,8,40,710,240,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,9.2
������,�����S������,����,����,6,7,840,470,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,16.7
������,�����S������,����,����,8,50,430,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,7.9
������,�����S������,����,����,8,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,21.7
������,�����S������,����,����,5,21,540,470,,,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,20.4
������,�����S������,����,����,9,9,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,20
������,�����S������,����,����,10,4,250,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,14
������,�����S������,����,����,3,29,1400,370,,�q�b,���ƒn��,2020�N��P�l����,17000.00000000000000000000,12.1
������,�����S������,����,����,5,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,18.8
������,�����S������,����,����,5,5,185,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,15.7
������,�����S������,����,����,5,51,420,420,,�S����,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,12.9
������,�����S������,����,����,8,,850,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6100.00000000000000000000,7.2
������,�����S������,����,����,7,6,220,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,17.7
������,�����S������,����,����,7,6,290,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,14.5
������,�����S������,����,����,11,41,190,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.4
������,�����S������,����,����,14,8,180,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,20.6
������,�����S������,����,����,6,6,185,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,16.8
������,�����S������,����,����,6,6,155,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,21.9
������,�����S������,����,����,7,,510,,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,6.7
������,�����S������,����,�ɉ�,16,8,175,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,24
������,�����S������,����,����,3,,340,,,,���ƒn��,2017�N��S�l����,3000.00000000000000000000,8.8
������,�����S������,����,����,6,25,175,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,10.9
������,�����S������,����,����,15,8,175,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,26.3
������,�����S������,����,����,15,8,175,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,25.7
������,�����S������,����,����,6,7,220,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,17.7
������,�����S������,����,����,12,7,175,,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,25.7
������,�����S������,����,����,3,7,155,115,,�ؑ�,���ƒn��,2017�N��Q�l����,4300.00000000000000000000,27.7
������,�����S������,����,����,6,,440,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,8.2
������,�����S������,����,����,3,34,270,450,,�q�b,���ƒn��,2017�N��Q�l����,9900.00000000000000000000,36.7
������,�����S������,����,����,14,7,165,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,26.1
������,�����S������,����,����,10,34,220,100,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.3
������,�����S������,����,����,8,44,1700,2000,,�q�b,��P��Z���n��,2016�N��P�l����,26000.00000000000000000000,15.3
������,�����S������,����,����,9,8,165,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,15.8
������,�����S������,����,����,11,8,190,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,17.9
������,�����S������,����,����,15,8,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,23.9
������,�����S������,����,����,9,9,170,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,22.4
������,�����S������,����,����,4,15,600,230,,�q�b,���ƒn��,2015�N��R�l����,24000.00000000000000000000,40
������,�����S������,����,����,7,38,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,9.1
������,�����S������,����,����,8,,190,,,,��Q���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,16.8
������,�����S������,����,����,4,39,850,,,�q�b,��P��Z���n��,2014�N��S�l����,7100.00000000000000000000,8.4
������,�����S������,����,����,8,44,1700,2000,,�q�b,��P��Z���n��,2014�N��Q�l����,13000.00000000000000000000,7.6
������,�����S������,����,����,9,31,260,150,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,10.8
������,�����S������,����,����,7,38,340,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,7.9
������,�����S������,����,����,11,12,200,110,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,15.5
������,�����S������,����,����,10,19,165,100,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,13.3
������,�����S������,����,����,13,28,185,175,,�S����,��Q���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,8.1
������,�����S������,����,����,10,16,185,120,,�S����,��Q���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,16.8
������,�����S������,����,����,11,,330,,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.5
������,�����S������,����,����,11,16,350,190,,�S����,��Q���w�Z����p�n��,2008�N��Q�l����,6300.00000000000000000000,18
������,�����S������,����,����,8,17,220,100,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,15
������,�����S������,����,����,7,17,190,110,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,16.3
