�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���,��,90,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�򕌌�,�򕌎s,���,��,90,20,360,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,0.8
�򕌌�,�򕌎s,���,��,90,30,90,60,,,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,4.2
�򕌌�,�򕌎s,���,��,90,2,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10
�򕌌�,�򕌎s,���,��,90,2,250,120,,�ؑ�,���Z���n��,2022�N��R�l����,2500.00000000000000000000,10
�򕌌�,�򕌎s,���,��,90,44,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,0.8
�򕌌�,�򕌎s,���,��,90,2,270,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,10.4
�򕌌�,�򕌎s,���,��,90,69,310,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,60.00000000000000000000,0.2
�򕌌�,�򕌎s,���,��,90,59,130,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,230.00000000000000000000,1.8
�򕌌�,�򕌎s,���,��,90,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,14.3
�򕌌�,�򕌎s,���,��,90,22,200,85,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8
�򕌌�,�򕌎s,���,��,60,59,105,,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.9
�򕌌�,�򕌎s,���,��,60,4,290,,,,���Z���n��,2020�N��P�l����,3200.00000000000000000000,11
�򕌌�,�򕌎s,���,��,90,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,14.6
�򕌌�,�򕌎s,���,��,90,47,110,80,,�ؑ�,���Z���n��,2019�N��Q�l����,380.00000000000000000000,3.5
�򕌌�,�򕌎s,���,��,90,21,175,120,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,9.7
�򕌌�,�򕌎s,���,��,90,6,270,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,10
�򕌌�,�򕌎s,���,��,90,42,490,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,0.6
�򕌌�,�򕌎s,���,��,90,6,300,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,8.7
�򕌌�,�򕌎s,���,��,90,6,300,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,8.7
�򕌌�,�򕌎s,���,��,60,26,160,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,8.1
�򕌌�,�򕌎s,���,��,90,51,480,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,760.00000000000000000000,1.6
�򕌌�,�򕌎s,���,��,90,,180,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,23.3
�򕌌�,�򕌎s,���,��,90,37,160,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,5.9
�򕌌�,�򕌎s,���,��,90,7,210,125,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,18.1
�򕌌�,�򕌎s,���,��,90,8,290,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,6.9
�򕌌�,�򕌎s,���,��,60,64,155,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,4.5
�򕌌�,�򕌎s,���,��,90,54,380,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,3.4
�򕌌�,�򕌎s,���,��,90,9,260,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2800.00000000000000000000,10.8
�򕌌�,�򕌎s,���,��,90,9,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,10.8
�򕌌�,�򕌎s,���,��,90,9,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,10.4
�򕌌�,�򕌎s,���,��,90,19,200,110,,�ؑ�,���Z���n��,2014�N��S�l����,1400.00000000000000000000,7
�򕌌�,�򕌎s,���,��,90,20,185,110,,�ؑ�,���Z���n��,2013�N��S�l����,1500.00000000000000000000,8.1
�򕌌�,�򕌎s,���,��,90,11,180,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,12.2
�򕌌�,�򕌎s,���,��,90,50,390,120,,�ؑ�,�s�X���������,2013�N��S�l����,250.00000000000000000000,0.6
�򕌌�,�򕌎s,���,��,90,43,160,150,,�ؑ�,���Z���n��,2013�N��S�l����,800.00000000000000000000,5
�򕌌�,�򕌎s,���,��,90,11,200,130,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,�򕌎s,���,��,90,11,200,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,�򕌎s,���,��,90,,230,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,���,��,90,53,135,80,,�ؑ�,���Z���n��,2012�N��S�l����,400.00000000000000000000,3
�򕌌�,�򕌎s,���,��,90,12,250,135,,�ؑ�,���Z���n��,2012�N��R�l����,2900.00000000000000000000,11.6
�򕌌�,�򕌎s,���,��,90,12,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,9.6
�򕌌�,�򕌎s,���,��,90,51,80,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,5
�򕌌�,�򕌎s,���,��,90,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.5
�򕌌�,�򕌎s,���,��,90,55,500,220,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1200.00000000000000000000,2.4
�򕌌�,�򕌎s,���,��,90,29,450,700,,�q�b,��Q��Z���n��,2011�N��S�l����,6100.00000000000000000000,13.6
�򕌌�,�򕌎s,���,��,90,14,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,11.9
�򕌌�,�򕌎s,���,��,90,14,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,10
�򕌌�,�򕌎s,���,��,90,31,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.4
�򕌌�,�򕌎s,���,��,90,15,970,330,,�ؑ�,���Z���n��,2010�N��Q�l����,9100.00000000000000000000,9.4
�򕌌�,�򕌎s,���,��,90,31,200,120,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,5
�򕌌�,�򕌎s,���,��,90,44,130,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,2.7
�򕌌�,�򕌎s,���,��,60,36,240,170,,�S����,���Z���n��,2009�N��P�l����,2000.00000000000000000000,8.3
�򕌌�,�򕌎s,���,��,90,25,180,125,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1800.00000000000000000000,10
�򕌌�,�򕌎s,���,��,90,47,110,80,,�ؑ�,���Z���n��,2008�N��S�l����,580.00000000000000000000,5.3
�򕌌�,�򕌎s,���,��,90,47,110,65,,�ؑ�,���Z���n��,2008�N��Q�l����,450.00000000000000000000,4.1
�򕌌�,�򕌎s,���,��,90,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,15
�򕌌�,�򕌎s,���,��,90,17,200,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,�򕌎s,���,��,90,48,95,90,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,380.00000000000000000000,4
�򕌌�,�򕌎s,���,��,90,18,105,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,15.2
�򕌌�,�򕌎s,���,��,90,18,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,11.4
�򕌌�,�򕌎s,���,��,90,42,450,150,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2000.00000000000000000000,4.4
�򕌌�,�򕌎s,���,��,90,47,145,100,,�S����,��Q��Z���n��,2006�N��P�l����,950.00000000000000000000,6.6
