�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�~����,���R,14,6,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,37.1
�R����,����s,�~����,���R,14,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,7.2
�R����,����s,�~����,���R,14,50,65,,�P�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,780.00000000000000000000,12
�R����,����s,�~����,���R,14,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,6.9
�R����,����s,�~����,���R,10,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,21.4
�R����,����s,�~����,���R,14,50,65,,,�r�q�b,��P��Z���n��,2019�N��R�l����,680.00000000000000000000,10.5
�R����,����s,�~����,���R,13,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,12.3
�R����,����s,�~����,���R,14,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,4.6
�R����,����s,�~����,���R,13,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,10
�R����,����s,�~����,���R,13,50,65,,,�r�q�b,��P��Z���n��,2015�N��R�l����,360.00000000000000000000,5.5
�R����,����s,�~����,���R,14,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,170.00000000000000000000,2.6
�R����,����s,�~����,���R,13,50,65,,,�r�q�b,��P��Z���n��,2013�N��P�l����,370.00000000000000000000,5.7
�R����,����s,�~����,���R,12,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,6.9
�R����,����s,�~����,���R,16,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,370.00000000000000000000,5.7
�R����,����s,�~����,���R,9,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1500.00000000000000000000,21.4
�R����,����s,�~����,���R,13,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,6.9
�R����,����s,�~����,���R,10,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1500.00000000000000000000,21.4
�R����,����s,�~����,���R,13,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,220.00000000000000000000,3.4
�R����,����s,�~����,���R,14,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,6.9
�R����,����s,�~����,���R,13,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,530.00000000000000000000,8.2
�R����,����s,�~����,���R,12,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,280.00000000000000000000,4.3
