�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S���Β�,���R,����,30,27,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,1.3
��茧,���S���Β�,�J�n,����,22,38,880,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,720.00000000000000000000,0.8
��茧,���S���Β�,���R,����,30,24,400,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,3.8
��茧,���S���Β�,�䖾�_,����,30,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.2
��茧,���S���Β�,�����J�n,����,21,35,520,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1
��茧,���S���Β�,���c�X,�����,21,20,820,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,1.1
��茧,���S���Β�,����,����,90,23,270,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,4.1
��茧,���S���Β�,������,����,30,2,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,10
��茧,���S���Β�,���c�n,����,13,44,340,95,,,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.4
��茧,���S���Β�,���h,����,90,39,85,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,4.7
��茧,���S���Β�,������,����,5,73,125,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,1
��茧,���S���Β�,����,�����,25,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,7.8
��茧,���S���Β�,���哰,����,6,59,830,105,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,0.7
��茧,���S���Β�,���R,����,120,28,680,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.9
��茧,���S���Β�,���R,����,29,23,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,5.3
��茧,���S���Β�,���c�n,����,11,42,440,410,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,1.9
��茧,���S���Β�,�䖾�_,�t�؏�,30,57,1300,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.3
��茧,���S���Β�,�����J�n,����,17,2,240,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,16.3
��茧,���S���Β�,���c�X,�����,30,38,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,1.7
��茧,���S���Β�,��,�����,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,1.3
��茧,���S���Β�,�����J�n,����,16,,370,,,,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,1.4
��茧,���S���Β�,���c�X,�����,30,37,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,2.1
��茧,���S���Β�,���R,����,30,44,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.7
��茧,���S���Β�,����,�����,21,3,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,7.8
��茧,���S���Β�,���T,����,15,4,185,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.3
��茧,���S���Β�,��,�����,27,4,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,8.6
��茧,���S���Β�,���R,����,30,27,600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1
��茧,���S���Β�,�����J�n,����,19,31,250,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,820.00000000000000000000,3.3
��茧,���S���Β�,�`��,����,19,5,145,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,9.7
��茧,���S���Β�,�`��,����,19,5,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,11.3
��茧,���S���Β�,���哰,����,5,28,350,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,530.00000000000000000000,1.5
��茧,���S���Β�,������,����,10,37,730,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.4
��茧,���S���Β�,���̉�,����,2,29,160,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,7.5
��茧,���S���Β�,����,�t�؏�,60,49,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.4
��茧,���S���Β�,�씨,����,90,,430,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.6
��茧,���S���Β�,����,�����,26,37,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.5
��茧,���S���Β�,���h,�t�؏�,90,,110,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,1.3
��茧,���S���Β�,���R,����,30,45,620,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,0.4
��茧,���S���Β�,���O�c,����,16,42,120,140,,�ؑ�,���ƒn��,2018�N��R�l����,180.00000000000000000000,1.5
��茧,���S���Β�,������,����,30,20,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,6.5
��茧,���S���Β�,�㒬�k,����,13,27,350,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,1.3
��茧,���S���Β�,���R,����,29,25,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,6.5
��茧,���S���Β�,���c�X,����,30,34,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,570.00000000000000000000,1.9
��茧,���S���Β�,������,����,60,64,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,110.00000000000000000000,0.6
��茧,���S���Β�,���O�c,����,21,6,220,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,11.4
��茧,���S���Β�,���c�X,�����,30,37,290,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0
��茧,���S���Β�,���P�X,����,26,37,710,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,1.1
��茧,���S���Β�,���c�X,�����,30,33,370,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,1.9
��茧,���S���Β�,������,����,30,28,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5700.00000000000000000000,27.1
��茧,���S���Β�,����,����,90,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,230.00000000000000000000,2.4
��茧,���S���Β�,���哰,����,10,70,620,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.1
��茧,���S���Β�,���h,�t�؏�,90,50,980,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,0.6
��茧,���S���Β�,���O�c,����,22,18,270,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,910.00000000000000000000,3.4
��茧,���S���Β�,���c�X,����,30,27,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,460.00000000000000000000,1.7
��茧,���S���Β�,����,����,60,30,770,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,1.8
��茧,���S���Β�,���R,����,60,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,24.3
��茧,���S���Β�,���c�X,����,30,19,290,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,4.8
��茧,���S���Β�,�ےJ�n,�����,13,27,185,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,7
��茧,���S���Β�,�씨,�ԟ�,120,55,2000,680,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,0.8
��茧,���S���Β�,����,����,120,30,890,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,1.2
��茧,���S���Β�,�����c,����,11,19,250,120,,,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,6.8
��茧,���S���Β�,�㒬��,����,11,34,280,240,,�ؑ�,���ƒn��,2016�N��Q�l����,900.00000000000000000000,3.2
��茧,���S���Β�,���O�c,����,21,23,220,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,6.4
��茧,���S���Β�,�����J�n,�t�؏�,21,49,2000,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,0.3
��茧,���S���Β�,���h,�t�؏�,90,45,510,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,30.00000000000000000000,0.1
��茧,���S���Β�,���O�c,����,20,24,220,115,,,��P��Z���n��,2015�N��S�l����,990.00000000000000000000,4.5
��茧,���S���Β�,�J�n,����,21,23,260,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,5.4
��茧,���S���Β�,���O�c,����,15,42,120,140,,�ؑ�,���ƒn��,2015�N��R�l����,60.00000000000000000000,0.5
��茧,���S���Β�,���O�c,����,22,,520,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1
��茧,���S���Β�,���̉�,����,1,,110,100,,,�ߗ׏��ƒn��,2015�N��R�l����,100.00000000000000000000,0.9
��茧,���S���Β�,����,����,60,44,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,330.00000000000000000000,1
��茧,���S���Β�,���R,�����,90,40,1600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,0.7
��茧,���S���Β�,��,�����,26,27,330,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1.1
��茧,���S���Β�,�`��,����,16,44,390,310,,�ؑ�,���ƒn��,2015�N��P�l����,290.00000000000000000000,0.7
��茧,���S���Β�,�����X,����,30,45,290,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,1.9
��茧,���S���Β�,���R,����,60,,620,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.2
��茧,���S���Β�,������,����,60,25,730,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,0.8
��茧,���S���Β�,�ےJ�n,�����,6,41,770,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.3
��茧,���S���Β�,���哰,����,4,46,105,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,180.00000000000000000000,1.7
��茧,���S���Β�,����,����,23,9,190,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,9.5
��茧,���S���Β�,���c�X,�����,19,16,480,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,6.3
��茧,���S���Β�,������,����,30,30,1400,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.4
��茧,���S���Β�,���O�c,����,22,10,220,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,10
��茧,���S���Β�,���c�X,�����,27,31,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,1.8
��茧,���S���Β�,���,����,30,51,230,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,1.7
��茧,���S���Β�,���R,����,30,28,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,4.8
��茧,���S���Β�,���c�X,����,30,49,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,880.00000000000000000000,2.6
��茧,���S���Β�,���c�X,����,30,27,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,990.00000000000000000000,2.8
��茧,���S���Β�,�����c,����,5,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,310.00000000000000000000,0.6
��茧,���S���Β�,�㒬��,����,9,61,290,280,,�ؑ�,���ƒn��,2013�N��R�l����,500.00000000000000000000,1.7
��茧,���S���Β�,���̉�,����,4,,260,,,,��P��Z���n��,2013�N��R�l����,470.00000000000000000000,1.8
��茧,���S���Β�,���c�X,����,30,34,330,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,2.1
��茧,���S���Β�,���T,����,15,31,1900,560,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,1.1
��茧,���S���Β�,�ےJ�n,�����,14,28,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,6.5
��茧,���S���Β�,�ےJ�n,�����,10,51,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,0.7
��茧,���S���Β�,�`��,����,21,26,175,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,8
��茧,���S���Β�,�씨,����,90,24,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,560.00000000000000000000,1.9
��茧,���S���Β�,������,����,30,13,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,7.4
��茧,���S���Β�,�ےJ�n,�����,14,28,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,4.3
��茧,���S���Β�,���R,����,30,36,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,0.7
��茧,���S���Β�,���h,����,120,50,980,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,0.6
��茧,���S���Β�,������,����,12,39,390,260,,�ؑ�,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,1.7
��茧,���S���Β�,���c�X,�����,23,12,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,9.6
��茧,���S���Β�,���c�X,����,28,47,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,1.5
��茧,���S���Β�,�m����,�����,28,31,2000,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,730.00000000000000000000,0.4
��茧,���S���Β�,������,����,90,24,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,360.00000000000000000000,1.3
��茧,���S���Β�,����,����,120,30,890,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,900.00000000000000000000,1
��茧,���S���Β�,����,����,90,26,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,1.9
��茧,���S���Β�,���O�c,����,21,12,220,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,8.6
��茧,���S���Β�,���R,����,30,30,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,3.5
��茧,���S���Β�,�ےJ�n,�����,12,46,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,2.2
��茧,���S���Β�,�����J�n,����,19,51,290,185,,�S�����A�ؑ�,���ƒn��,2011�N��R�l����,500.00000000000000000000,1.7
��茧,���S���Β�,���O�c,����,25,,330,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,4.8
��茧,���S���Β�,���̉�,����,5,13,260,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,8.5
��茧,���S���Β�,����,����,26,13,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,5.5
��茧,���S���Β�,���R,����,120,30,1200,220,,�ؑ�,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,0.8
��茧,���S���Β�,������,����,30,50,1500,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,560.00000000000000000000,0.4
��茧,���S���Β�,���h,�t�؏�,30,50,980,125,,�ؑ�,�s�X���������,2010�N��S�l����,600.00000000000000000000,0.6
��茧,���S���Β�,�����X,����,30,50,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,1.1
��茧,���S���Β�,�m����,�����,29,28,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,24000.00000000000000000000,12
��茧,���S���Β�,������,����,30,26,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,680.00000000000000000000,3
��茧,���S���Β�,����,����,60,52,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,240.00000000000000000000,0.2
��茧,���S���Β�,������,����,10,43,410,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,0.7
��茧,���S���Β�,�����J�n,����,16,27,440,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,3.4
��茧,���S���Β�,���P�X,����,30,30,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,530.00000000000000000000,2.7
��茧,���S���Β�,���R,����,60,31,650,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,0.6
��茧,���S���Β�,�ےJ�n,�����,7,42,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,0.9
��茧,���S���Β�,�`��,����,30,,1700,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,280.00000000000000000000,0.2
��茧,���S���Β�,����,�����,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4900.00000000000000000000,2.5
��茧,���S���Β�,�ےJ�n,�����,7,42,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,260.00000000000000000000,0.5
��茧,���S���Β�,���̉�,����,2,45,520,320,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,250.00000000000000000000,0.5
��茧,���S���Β�,�ےJ�n,�����,10,40,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,820.00000000000000000000,2.2
��茧,���S���Β�,��,�����,30,25,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,950.00000000000000000000,4
��茧,���S���Β�,���T,����,12,32,250,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,930.00000000000000000000,3.7
��茧,���S���Β�,������,����,30,28,200,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,630.00000000000000000000,3.2
��茧,���S���Β�,������,����,60,29,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,160.00000000000000000000,0.7
��茧,���S���Β�,����,�����,14,23,600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,2.7
��茧,���S���Β�,���O�c,����,20,24,220,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,5
��茧,���S���Β�,������,����,30,,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,2.8
��茧,���S���Β�,�ےJ�n,�����,14,26,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,540.00000000000000000000,2.9
��茧,���S���Β�,�����J�n,����,20,32,240,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,6.7
��茧,���S���Β�,�������,����,30,22,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,270.00000000000000000000,0.8
��茧,���S���Β�,���R,����,30,29,540,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,0.6
��茧,���S���Β�,�㒬��,����,8,39,860,360,,�S����,���ƒn��,2008�N��R�l����,4100.00000000000000000000,4.8
��茧,���S���Β�,�����J�n,����,21,32,610,180,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,3
��茧,���S���Β�,���O�c,����,19,27,680,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,1.5
��茧,���S���Β�,���R,����,120,46,790,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,800.00000000000000000000,1
��茧,���S���Β�,������,����,30,45,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,0.9
��茧,���S���Β�,������,����,18,39,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,840.00000000000000000000,4.5
��茧,���S���Β�,������,����,60,27,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,2.8
��茧,���S���Β�,������,����,60,29,520,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,310.00000000000000000000,0.6
��茧,���S���Β�,���R,����,19,,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,340.00000000000000000000,0.2
��茧,���S���Β�,���R,����,14,33,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,0.8
��茧,���S���Β�,���O�c,����,23,40,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,480.00000000000000000000,2.4
��茧,���S���Β�,���O�c,����,24,29,760,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,1.1
��茧,���S���Β�,�q,����,30,51,1000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,1.2
��茧,���S���Β�,��,�����,30,,1400,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,0.9
��茧,���S���Β�,�㒬��,����,12,69,490,110,,�ؑ�,���ƒn��,2007�N��R�l����,830.00000000000000000000,1.7
��茧,���S���Β�,���c�X,�����,30,17,680,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3400.00000000000000000000,5
