�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,�܏\��,��K,14,1,400,440,,�ؑ�,��P��Z���n��,2023�N��Q�l����,17000.00000000000000000000,42.5
������,�����s���,�܏\��,��K,14,2,60,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,63.3
������,�����s���,�܏\��,��K,15,2,90,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,37.8
������,�����s���,�܏\��,��K,12,21,130,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,30
������,�����s���,�܏\��,�勴,19,29,120,160,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,13.3
������,�����s���,�܏\��,�勴,19,29,120,160,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,9.2
������,�����s���,�܏\��,��K,14,4,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,26.7
������,�����s���,�܏\��,��K,13,35,1000,1800,,�q�b,��P��Z���n��,2019�N��Q�l����,23000.00000000000000000000,23
������,�����s���,�܏\��,��K,14,4,130,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,32.3
������,�����s���,�܏\��,��K,13,6,270,195,,�ؑ�,��P��Z���n��,2018�N��S�l����,7100.00000000000000000000,26.3
������,�����s���,�܏\��,��K,12,22,60,95,,�S����,��Q��Z���n��,2018�N��S�l����,450.00000000000000000000,7.5
������,�����s���,�܏\��,��K,12,5,240,185,,,��Q��Z���n��,2018�N��S�l����,5900.00000000000000000000,24.6
������,�����s���,�܏\��,�勴,21,5,150,240,,,��Q��Z���n��,2018�N��R�l����,6400.00000000000000000000,42.7
������,�����s���,�܏\��,�|��,9,11,135,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,6300.00000000000000000000,46.7
������,�����s���,�܏\��,�|��,9,21,160,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,13.8
������,�����s���,�܏\��,��K,11,9,125,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3400.00000000000000000000,27.2
������,�����s���,�܏\��,�|��,10,9,140,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,5400.00000000000000000000,38.6
������,�����s���,�܏\��,��K,12,23,330,140,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,5700.00000000000000000000,17.3
������,�����s���,�܏\��,��K,11,,120,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,24.2
������,�����s���,�܏\��,�勴,21,12,140,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,17.1
������,�����s���,�܏\��,�勴,16,,195,,,,���H�ƒn��,2011�N��S�l����,4900.00000000000000000000,25.1
������,�����s���,�܏\��,�勴,18,30,165,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,13.3
������,�����s���,�܏\��,�|��,9,21,160,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,23.1
������,�����s���,�܏\��,�|��,13,59,520,190,,�ؑ�,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,9.6
������,�����s���,�܏\��,��K,15,44,330,185,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,8.2
