�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�Ǝ�S�Ǝ蒬,�厚����,�Ǝ�,60,,1200,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.2
������,�Ǝ�S�Ǝ蒬,�厚����,�V��,60,33,660,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1.8
������,�Ǝ�S�Ǝ蒬,�厚����,����,90,18,470,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,3.4
������,�Ǝ�S�Ǝ蒬,�厚����,�}�O�A��,60,35,1100,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,1.3
������,�Ǝ�S�Ǝ蒬,�厚����,�}�O�A��,60,55,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,80.00000000000000000000,0.2
������,�Ǝ�S�Ǝ蒬,�厚����,�}�O�A��,60,43,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,850.00000000000000000000,0.4
������,�Ǝ�S�Ǝ蒬,�厚����,�V��,90,32,2000,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,1.5
������,�Ǝ�S�Ǝ蒬,�厚����,�}�O�A��,60,38,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,1
������,�Ǝ�S�Ǝ蒬,�厚����,����,90,36,470,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,1.1
������,�Ǝ�S�Ǝ蒬,�厚����,�}�O�A��,60,26,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,6000.00000000000000000000,3
