�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,������,��k��,30,44,165,105,,,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,3.9
��茧,�����s,������,��k��,30,20,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.5
��茧,�����s,������,��k��,30,11,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,15.6
��茧,�����s,������,����,30,11,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��茧,�����s,������,��k��,30,30,580,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,5
��茧,�����s,������,��k��,30,48,230,130,,�ؑ�,�s�X���������,2019�N��S�l����,870.00000000000000000000,3.8
��茧,�����s,������,��k��,23,,330,85,,,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.3
��茧,�����s,������,����,30,48,185,130,,,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.6
��茧,�����s,������,����,30,20,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,10.8
��茧,�����s,������,��k��,30,16,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,13
��茧,�����s,������,��k��,28,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,14.5
��茧,�����s,������,��k��,26,19,410,270,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,10.2
��茧,�����s,������,��k��,26,28,1700,195,,,��P��Z���n��,2016�N��Q�l����,11000.00000000000000000000,6.5
��茧,�����s,������,��k��,24,40,210,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.2
��茧,�����s,������,����,30,20,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.7
��茧,�����s,������,����,60,43,200,100,,�ؑ�,�s�X���������,2013�N��S�l����,180.00000000000000000000,0.9
��茧,�����s,������,����,30,35,350,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,5.1
��茧,�����s,������,����,30,,340,,,,�s�X���������,2013�N��Q�l����,800.00000000000000000000,2.4
��茧,�����s,������,��k��,30,11,180,105,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,16.1
��茧,�����s,������,����,30,20,200,160,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12
��茧,�����s,������,��k��,30,19,180,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,15
��茧,�����s,������,��k��,28,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,10
��茧,�����s,������,����,30,14,160,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,14.4
��茧,�����s,������,����,30,19,180,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,11.1
��茧,�����s,������,����,30,19,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,9.4
��茧,�����s,������,��k��,30,14,185,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,19.5
��茧,�����s,������,��k��,28,44,230,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,5.7
��茧,�����s,������,��k��,30,14,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,13.5
��茧,�����s,������,����,30,,810,,,,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,3.2
��茧,�����s,������,���щ�,60,70,480,90,,�ؑ�,�s�X���������,2008�N��R�l����,140.00000000000000000000,0.3
��茧,�����s,������,����,30,16,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,21.7
��茧,�����s,������,��k��,30,17,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,16.5
��茧,�����s,������,��k��,28,17,180,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,17.2
��茧,�����s,������,��k��,30,17,175,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,13.7
��茧,�����s,������,��k��,30,17,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,16.5
��茧,�����s,������,����,30,46,1000,180,,�S����,��P��Z���n��,2007�N��Q�l����,6200.00000000000000000000,6.2
