�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,��������,�ɓߔ���,9,62,195,160,,,��P�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,1.2
���쌧,�ѓc�s,������,�ɓߔ���,15,1,300,115,,,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,13.7
���쌧,�ѓc�s,����,�ɓߔ���,28,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.5
���쌧,�ѓc�s,����,�ɓߔ���,20,32,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,4.4
���쌧,�ѓc�s,��������,�ɓߔ���,9,,400,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.5
���쌧,�ѓc�s,����,�ɓߔ���,18,2,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,9
���쌧,�ѓc�s,����,�ɓߔ���,15,14,310,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,8.4
���쌧,�ѓc�s,������,�ɓߔ���,1,40,1300,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,1.4
���쌧,�ѓc�s,����,�ɓߔ���,7,55,165,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,160.00000000000000000000,1
���쌧,�ѓc�s,����,�ɓߔ���,15,14,310,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,5.8
���쌧,�ѓc�s,����,�ɓߔ���,4,42,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,5.5
���쌧,�ѓc�s,����,�ɓߔ���,8,44,150,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,35.00000000000000000000,0.2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,60,,280,100,,,�s�s�v����O,2021�N��P�l����,37.00000000000000000000,0.1
���쌧,�ѓc�s,����,�ɓߔ���,19,37,440,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2.3
���쌧,�ѓc�s,������,�ɓߔ���,18,27,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,3.6
���쌧,�ѓc�s,������,�ɓߔ���,20,19,2000,1400,,�S����,�H�ƒn��,2020�N��S�l����,9600.00000000000000000000,4.8
���쌧,�ѓc�s,��������,�ɓߔ���,8,3,300,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,13
���쌧,�ѓc�s,����,�ɓߔ���,14,49,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,240.00000000000000000000,1
���쌧,�ѓc�s,����,�ɓߔ���,10,,440,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,610.00000000000000000000,1.4
���쌧,�ѓc�s,����,�ɓߔ���,13,35,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,5.2
���쌧,�ѓc�s,����,�ɓߔ���,10,4,270,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,11.1
���쌧,�ѓc�s,����,�ɓߔ���,11,54,270,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,0.7
���쌧,�ѓc�s,������,�ɓߔ���,2,37,300,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1200.00000000000000000000,4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,30,30,310,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,1.5
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,60,51,670,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,370.00000000000000000000,0.6
���쌧,�ѓc�s,������,�ɓߔ���,18,5,210,90,,�ؑ�,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,15.2
���쌧,�ѓc�s,������,�ɓߔ���,14,4,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,9.7
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߔ���,28,42,840,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.3
���쌧,�ѓc�s,������,�ɓߔ���,18,24,630,350,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,6.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,30,43,270,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,2.2
���쌧,�ѓc�s,��������,�ɓߔ���,6,42,210,120,,�S����,��P��Z���n��,2019�N��Q�l����,680.00000000000000000000,3.2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,60,17,290,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,530.00000000000000000000,1.8
���쌧,�ѓc�s,������,�ɓߔ���,18,5,210,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,3300.00000000000000000000,15.7
���쌧,�ѓc�s,����,�ɓߔ���,6,23,350,230,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,3200.00000000000000000000,9.1
���쌧,�ѓc�s,��������,�ɓߔ���,8,5,220,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,15.5
���쌧,�ѓc�s,����,�ɓߔ���,20,35,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.5
���쌧,�ѓc�s,������,�ɓߔ���,4,34,140,240,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,400.00000000000000000000,2.9
���쌧,�ѓc�s,����,�ɓߔ���,10,47,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,2.8
���쌧,�ѓc�s,����,�ɓߔ���,15,55,360,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,2.5
���쌧,�ѓc�s,����,�ɓߔ���,9,26,1100,480,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,8000.00000000000000000000,7.3
���쌧,�ѓc�s,����,�ɓߔ���,11,32,710,560,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,9100.00000000000000000000,12.8
���쌧,�ѓc�s,����,�ɓߔ���,11,7,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,11.7
���쌧,�ѓc�s,����,�ɓߔ���,3,7,280,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,11.4
���쌧,�ѓc�s,����,�ɓߔ���,18,51,340,130,,,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,4.4
���쌧,�ѓc�s,����,�ɓߔ���,11,59,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,3.5
���쌧,�ѓc�s,�C,�ɓߔ���,16,27,410,440,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3500.00000000000000000000,8.5
���쌧,�ѓc�s,������,�ɓߔ���,18,7,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,9.3
���쌧,�ѓc�s,�㑺,�ɓߔ���,120,29,240,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,1.5
���쌧,�ѓc�s,��������,�ɓߔ���,7,48,450,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2.2
���쌧,�ѓc�s,������,�ɓߔ���,18,7,280,125,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4100.00000000000000000000,14.6
���쌧,�ѓc�s,����,�ɓߔ���,13,8,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,12.2
���쌧,�ѓc�s,������,�ɓߔ���,12,47,510,640,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,3.7
���쌧,�ѓc�s,����,�ɓߔ���,21,23,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6.5
���쌧,�ѓc�s,����,�ɓߔ���,25,40,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,2.8
���쌧,�ѓc�s,������,�ɓߔ���,13,8,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,14.4
���쌧,�ѓc�s,����,�ɓߔ���,11,17,310,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,4.5
���쌧,�ѓc�s,������,�ɓߔ���,14,9,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,8.9
���쌧,�ѓc�s,������,�ɓߔ���,17,47,510,150,,�S����,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,2.2
���쌧,�ѓc�s,����,�ɓߔ���,21,50,460,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,2.4
���쌧,�ѓc�s,����,�ɓߔ���,21,44,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,4.2
���쌧,�ѓc�s,������,�ɓߔ���,18,10,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,9.1
���쌧,�ѓc�s,����,�ɓߔ���,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,3
���쌧,�ѓc�s,����,�ɓߔ���,18,30,160,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,8.8
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߔ���,23,44,720,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,2.5
���쌧,�ѓc�s,����,�ɓߔ���,18,,115,,,,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.7
���쌧,�ѓc�s,��������,�ɓߔ���,11,11,310,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,9.7
���쌧,�ѓc�s,����,�ɓߔ���,21,50,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,12000.00000000000000000000,6
���쌧,�ѓc�s,������,�ɓߔ���,2,66,130,155,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,350.00000000000000000000,2.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,60,,2000,,,,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,1
���쌧,�ѓc�s,������,�ɓߔ���,8,12,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,6.5
���쌧,�ѓc�s,����,�ɓߔ���,5,,100,,,,�ߗ׏��ƒn��,2011�N��S�l����,100.00000000000000000000,1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,29,50,510,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,3500.00000000000000000000,6.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,30,,110,120,,,�s�s�v����O,2011�N��S�l����,1800.00000000000000000000,16.4
���쌧,�ѓc�s,����,�ɓߔ���,5,,200,,,�ؑ�,��Q��Z���n��,2011�N��R�l����,680.00000000000000000000,3.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,29,58,270,145,,�ؑ�,�s�s�v����O,2011�N��R�l����,4300.00000000000000000000,15.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,29,27,390,220,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,4800.00000000000000000000,12.3
���쌧,�ѓc�s,����,�ɓߔ���,8,27,100,120,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,12
���쌧,�ѓc�s,����,�ɓߔ���,23,27,470,620,,�S����,���H�ƒn��,2011�N��Q�l����,360.00000000000000000000,0.8
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,30,60,150,210,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1700.00000000000000000000,11.3
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,�ɓߔ���,29,57,180,240,,�ؑ�,�s�s�v����O,2011�N��Q�l����,3700.00000000000000000000,20.6
���쌧,�ѓc�s,����,�ɓߔ���,7,58,175,65,,�ؑ�,���H�ƒn��,2011�N��P�l����,250.00000000000000000000,1.4
���쌧,�ѓc�s,����,�ɓߔ���,6,37,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,6.7
���쌧,�ѓc�s,����,�ɓߔ���,9,,340,,,,�ߗ׏��ƒn��,2010�N��S�l����,700.00000000000000000000,2.1
���쌧,�ѓc�s,����,�ɓߔ���,6,37,240,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,730.00000000000000000000,3
���쌧,�ѓc�s,����,�ɓߔ���,11,29,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.6
���쌧,�ѓc�s,������,�ɓߔ���,10,55,440,220,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,1.8
���쌧,�ѓc�s,����,�ɓߔ���,25,40,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,3
���쌧,�ѓc�s,����,�ɓߔ���,9,,80,35,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,240.00000000000000000000,3
���쌧,�ѓc�s,������,�ɓߔ���,2,,150,60,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,710.00000000000000000000,4.7
���쌧,�ѓc�s,������,�ɓߔ���,18,28,450,520,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,2100.00000000000000000000,4.7
���쌧,�ѓc�s,�C,�ɓߔ���,20,28,1100,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5300.00000000000000000000,4.8
���쌧,�ѓc�s,������,�ɓߔ���,18,44,230,70,,�ؑ�,�H�ƒn��,2010�N��P�l����,850.00000000000000000000,3.7
���쌧,�ѓc�s,������,�ɓߔ���,4,55,185,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,350.00000000000000000000,1.9
���쌧,�ѓc�s,����,�ɓߔ���,4,46,40,105,,�S����,���ƒn��,2009�N��S�l����,300.00000000000000000000,7.5
���쌧,�ѓc�s,����,�ɓߔ���,16,34,200,185,,�ؑ�,��P��Z���n��,2009�N��S�l����,370.00000000000000000000,1.9
���쌧,�ѓc�s,������,�ɓߔ���,17,20,220,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,6.4
���쌧,�ѓc�s,������,�ɓߔ���,17,20,220,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,5
���쌧,�ѓc�s,�C,�ɓߔ���,18,50,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,460.00000000000000000000,1.8
���쌧,�ѓc�s,����,�ɓߔ���,8,,140,,,,�ߗ׏��ƒn��,2009�N��R�l����,650.00000000000000000000,4.6
���쌧,�ѓc�s,����,�ɓߔ���,15,15,260,140,,�y�ʓS����,��Q��Z���n��,2009�N��R�l����,4400.00000000000000000000,16.9
���쌧,�ѓc�s,����,�ɓߔ���,4,54,80,135,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,200.00000000000000000000,2.5
���쌧,�ѓc�s,�C,�ɓߔ���,20,32,750,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3300.00000000000000000000,4.4
���쌧,�ѓc�s,����,�ɓߔ���,14,24,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.3
���쌧,�ѓc�s,��������,�ɓߔ���,8,45,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,250.00000000000000000000,1.7
���쌧,�ѓc�s,����,�ɓߔ���,9,16,320,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3700.00000000000000000000,11.6
���쌧,�ѓc�s,����,�ɓߔ���,9,32,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,4.9
���쌧,�ѓc�s,����,�ɓߔ���,19,36,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,830.00000000000000000000,2.8
���쌧,�ѓc�s,��������,�ɓߔ���,7,53,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5
���쌧,�ѓc�s,������,�ɓߔ���,20,26,980,560,,�S����,�H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,1.6
���쌧,�ѓc�s,������,�ɓߔ���,14,35,320,185,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,7.2
���쌧,�ѓc�s,������,�ɓߔ���,14,36,310,250,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,5.5
