�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�M�D��,���t���O����,12,3,145,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,22.8
������,�k��B�s���q�k��,�M�D��,���t���O����,13,,840,670,,,���ƒn��,2018�N��P�l����,21000.00000000000000000000,25
������,�k��B�s���q�k��,�M�D��,���t���O����,12,,55,30,,,��P��Z���n��,2017�N��Q�l����,69.00000000000000000000,1.3
������,�k��B�s���q�k��,�M�D��,���t���O����,14,10,145,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,13.8
������,�k��B�s���q�k��,�M�D��,���t���O����,14,,220,,,,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,6.4
������,�k��B�s���q�k��,�M�D��,���t���O����,13,13,105,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,19
������,�k��B�s���q�k��,�M�D��,�Ж�,9,51,175,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,6.3
������,�k��B�s���q�k��,�M�D��,�쏬�q,18,30,90,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,1400.00000000000000000000,15.6
