�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S���^��,���L��,,,,1100,,,,��P���w�Z����p�n��,2023�N��R�l����,310.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,970,,,,��Q���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,1500,,,,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,830,,,,��Q���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,900,,,,��Q���w�Z����p�n��,2022�N��S�l����,460.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,230,,,,�s�X���������,2022�N��Q�l����,6.90000000000000000000,0
�k�C��,�E���S���^��,���L��,,,,960,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,630,,,,��P���w�Z����p�n��,2021�N��S�l����,40.00000000000000000000,0.1
�k�C��,�E���S���^��,���L��,,,,1000,,,,��P���w�Z����p�n��,2021�N��R�l����,320.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,810,,,,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,670,,,,��Q���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,1500,,,,��P��Z���n��,2020�N��S�l����,670.00000000000000000000,0.4
�k�C��,�E���S���^��,���L��,����,120,,1800,,,,��P���w�Z����p�n��,2020�N��R�l����,470.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,890,,,,��Q���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�E���S���^��,���L��,����,120,,2000,,,,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,850,,,,��Q���w�Z����p�n��,2018�N��R�l����,440.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,1000,,,,��P���w�Z����p�n��,2018�N��Q�l����,220.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,,,,1000,,,,��P���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,,,,770,,,,��Q���w�Z����p�n��,2017�N��S�l����,340.00000000000000000000,0.4
�k�C��,�E���S���^��,���L��,����,120,,1900,,,,��P���w�Z����p�n��,2017�N��R�l����,740.00000000000000000000,0.4
�k�C��,�E���S���^��,���L��,����,120,,750,,,,��Q���w�Z����p�n��,2017�N��Q�l����,380.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,����,120,,1200,,,,��Q���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2015�N��P�l����,330.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,320,,,,��P���w�Z����p�n��,2014�N��P�l����,130.00000000000000000000,0.4
�k�C��,�E���S���^��,���L��,,,,750,,,,��Q���w�Z����p�n��,2013�N��S�l����,360.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,750,,,,��Q���w�Z����p�n��,2013�N��R�l����,360.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1100,,,,��Q���w�Z����p�n��,2013�N��R�l����,570.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,2000,,,,��P���w�Z����p�n��,2013�N��R�l����,430.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,,,,780,,,,��Q���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,,,,2000,,,,�H�ƒn��,2013�N��R�l����,400.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,����,120,,750,,,,��P���w�Z����p�n��,2013�N��Q�l����,330.00000000000000000000,0.4
�k�C��,�E���S���^��,���L��,����,120,,910,,,,��Q���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,750,,,,��Q���w�Z����p�n��,2012�N��R�l����,360.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1200,,,,��P���w�Z����p�n��,2012�N��R�l����,120.00000000000000000000,0.1
�k�C��,�E���S���^��,���L��,����,120,,740,,,,��Q���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1400,,,,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,,,,1100,,,,��P���w�Z����p�n��,2011�N��S�l����,320.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,����,120,,700,,,,��Q���w�Z����p�n��,2011�N��R�l����,340.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2011�N��R�l����,280.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,����,120,,960,,,,��P���w�Z����p�n��,2011�N��P�l����,170.00000000000000000000,0.2
�k�C��,�E���S���^��,���L��,����,120,,1100,,,,��Q���w�Z����p�n��,2011�N��P�l����,520.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,2000,,,,��Q���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,950,,,,��P���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,0.6
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2010�N��P�l����,470.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2009�N��S�l����,330.00000000000000000000,0.3
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,0.7
�k�C��,�E���S���^��,���L��,����,120,,1000,,,,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,0.5
�k�C��,�E���S���^��,���L��,����,120,,1300,,,,��P���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,0.4
