�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�M�Z,����,30,1,145,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,20.7
�k�C��,��Ύs,�M�Z,���,30,32,330,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,8.5
�k�C��,��Ύs,�M�Z,���,29,39,290,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,14.5
�k�C��,��Ύs,�M�Z,���,25,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,21.3
�k�C��,��Ύs,�M�Z,���,28,31,330,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.5
�k�C��,��Ύs,�M�Z,���,24,2,1600,175,,�S����,���Z���n��,2022�N��S�l����,34000.00000000000000000000,21.3
�k�C��,��Ύs,�M�Z,���,29,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,20.5
�k�C��,��Ύs,�M�Z,���,28,1,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,16.5
�k�C��,��Ύs,�M�Z,���,30,2,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,18.7
�k�C��,��Ύs,�M�Z,���,28,16,360,330,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,11.7
�k�C��,��Ύs,�M�Z,���,25,2,165,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20.6
�k�C��,��Ύs,�M�Z,���,26,50,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,3.3
�k�C��,��Ύs,�M�Z,���,24,39,250,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6
�k�C��,��Ύs,�k�M�Z,���s,10,57,2000,2000,,,�H�Ɛ�p�n��,2021�N��R�l����,10000.00000000000000000000,5
�k�C��,��Ύs,�M�Z,���,25,33,1500,320,,�S����,���Z���n��,2021�N��R�l����,19000.00000000000000000000,12.7
�k�C��,��Ύs,�M�Z,���,30,3,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�k�C��,��Ύs,�k�M�Z,���s,15,56,1700,540,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,2600.00000000000000000000,1.5
�k�C��,��Ύs,�M�Z,���,25,27,540,800,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,8.9
�k�C��,��Ύs,�M�Z,���,26,40,180,230,,�ؑ�,���H�ƒn��,2020�N��S�l����,840.00000000000000000000,4.7
�k�C��,��Ύs,�M�Z,���,29,3,330,340,,�ؑ�,��P��Z���n��,2020�N��R�l����,6400.00000000000000000000,19.4
�k�C��,��Ύs,�M�Z,���,23,3,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,14.6
�k�C��,��Ύs,�M�Z,���,25,3,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,13.5
�k�C��,��Ύs,�M�Z,���,28,46,330,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,2.6
�k�C��,��Ύs,�M�Z,���,24,51,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.3
�k�C��,��Ύs,�M�Z,���,25,47,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.3
�k�C��,��Ύs,�M�Z,���,23,19,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10.3
�k�C��,��Ύs,�M�Z,���,28,4,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,20.7
�k�C��,��Ύs,�M�Z,���,26,5,320,330,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,17.5
�k�C��,��Ύs,�M�Z,���,25,5,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,18.1
�k�C��,��Ύs,�M�Z,���,21,23,330,240,,�ؑ�,���Z���n��,2019�N��Q�l����,2000.00000000000000000000,6.1
�k�C��,��Ύs,�M�Z,���,25,8,860,430,,�ؑ�,���Z���n��,2019�N��P�l����,11000.00000000000000000000,12.8
�k�C��,��Ύs,�M�Z,���,25,5,320,330,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,17.5
�k�C��,��Ύs,�M�Z,���,24,6,420,400,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,7300.00000000000000000000,17.4
�k�C��,��Ύs,�M�Z,���,24,6,410,400,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,7300.00000000000000000000,17.8
�k�C��,��Ύs,�M�Z,���,28,35,790,320,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,3
�k�C��,��Ύs,�M�Z,���,28,30,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3
�k�C��,��Ύs,�M�Z,���,25,62,180,35,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,3.3
�k�C��,��Ύs,�M�Z,���,25,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.5
�k�C��,��Ύs,�M�Z,���,25,49,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,3.3
�k�C��,��Ύs,�M�Z,���,24,23,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,7.5
�k�C��,��Ύs,�M�Z,���,26,35,470,290,,�ؑ�,��P��Z���n��,2017�N��S�l����,870.00000000000000000000,1.9
�k�C��,��Ύs,�M�Z,���,26,39,470,110,,�ؑ�,���Z���n��,2017�N��S�l����,1300.00000000000000000000,2.8
�k�C��,��Ύs,�M�Z,���,28,39,290,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.9
�k�C��,��Ύs,�M�Z,���,26,7,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,12.2
�k�C��,��Ύs,�M�Z,���,28,43,980,370,,�S����,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,2.3
�k�C��,��Ύs,�M�Z,���,29,44,330,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,5.5
�k�C��,��Ύs,�M�Z,���,26,8,240,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,12.9
�k�C��,��Ύs,�M�Z,���,29,29,220,140,,�ؑ�,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,5.9
�k�C��,��Ύs,�M�Z,���,21,33,860,470,,�ؑ�,���Z���n��,2016�N��R�l����,4500.00000000000000000000,5.2
�k�C��,��Ύs,�M�Z,���,29,8,180,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,11.7
�k�C��,��Ύs,�M�Z,���,26,27,490,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,4.7
�k�C��,��Ύs,�M�Z,���,29,47,240,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,6.3
�k�C��,��Ύs,�M�Z,���,30,30,450,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,3.1
�k�C��,��Ύs,�M�Z,���,25,55,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,640.00000000000000000000,2.3
�k�C��,��Ύs,�M�Z,���,30,39,300,110,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,4.7
�k�C��,��Ύs,�M�Z,���,21,51,940,270,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,2.2
�k�C��,��Ύs,�k�M�Z,���s,2,37,2000,760,,,�H�Ɛ�p�n��,2015�N��Q�l����,4000.00000000000000000000,2
�k�C��,��Ύs,�k�M�Z,���,30,9,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,9.6
�k�C��,��Ύs,�k�M�Z,���s,29,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,11
�k�C��,��Ύs,�M�Z,���,30,9,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,14.7
�k�C��,��Ύs,�k�M�Z,���s,29,10,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,10.5
�k�C��,��Ύs,�k�M�Z,���s,26,9,230,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,10.4
�k�C��,��Ύs,�M�Z,���,29,47,240,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,860.00000000000000000000,3.6
�k�C��,��Ύs,�M�Z,���,30,57,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,2.4
�k�C��,��Ύs,�M�Z,���,28,51,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,530.00000000000000000000,3.2
�k�C��,��Ύs,�M�Z,���,23,20,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9
�k�C��,��Ύs,�k�M�Z,���,30,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,10.9
�k�C��,��Ύs,�k�M�Z,���,30,10,240,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,12.1
�k�C��,��Ύs,�M�Z,���,29,19,240,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,6.7
�k�C��,��Ύs,�M�Z,���,28,29,185,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,4.5
�k�C��,��Ύs,�M�Z,���,23,11,300,115,,�ؑ�,���Z���n��,2014�N��P�l����,2700.00000000000000000000,9
�k�C��,��Ύs,�k�M�Z,���s,24,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.7
�k�C��,��Ύs,�k�M�Z,���s,24,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,8.6
�k�C��,��Ύs,�k�M�Z,���s,25,12,250,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,11.6
�k�C��,��Ύs,�M�Z,���,28,38,2000,1500,,�S����,���H�ƒn��,2013�N��R�l����,27000.00000000000000000000,13.5
�k�C��,��Ύs,�M�Z,���,27,39,330,320,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,4.8
�k�C��,��Ύs,�k�M�Z,���s,26,13,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,10.9
�k�C��,��Ύs,�k�M�Z,���s,24,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,12.6
�k�C��,��Ύs,�k�M�Z,���,26,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,15.2
�k�C��,��Ύs,�M�Z,���,30,53,1600,155,,�S����,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,1.1
�k�C��,��Ύs,�k�M�Z,���s,23,30,2000,2000,,�S����,,2012�N��S�l����,4200.00000000000000000000,2.1
�k�C��,��Ύs,�k�M�Z,���s,23,52,1700,550,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,2000.00000000000000000000,1.2
�k�C��,��Ύs,�M�Z,���,27,11,220,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,10.9
�k�C��,��Ύs,�k�M�Z,���s,28,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,13.5
�k�C��,��Ύs,�M�Z,���,25,12,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,12.1
�k�C��,��Ύs,�M�Z,���,29,51,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.5
�k�C��,��Ύs,�k�M�Z,���s,25,13,240,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,��Ύs,�M�Z,���,25,13,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,12.1
�k�C��,��Ύs,�M�Z,���,25,29,290,400,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,10.7
�k�C��,��Ύs,�M�Z,���,28,33,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,��Ύs,�M�Z,���,25,41,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,4.8
�k�C��,��Ύs,�M�Z,���,26,43,220,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,920.00000000000000000000,4.2
�k�C��,��Ύs,�k�M�Z,���s,23,,250,,,,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,11.6
�k�C��,��Ύs,�k�M�Z,���s,22,14,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,13.6
�k�C��,��Ύs,�k�M�Z,���s,24,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10
�k�C��,��Ύs,�k�M�Z,���s,20,,240,,,,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,13.3
�k�C��,��Ύs,�k�M�Z,���s,22,14,240,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,10.4
�k�C��,��Ύs,�M�Z,���,29,49,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,4.2
�k�C��,��Ύs,�M�Z,���,29,15,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,11.9
�k�C��,��Ύs,�M�Z,���,26,27,240,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,��Ύs,�M�Z,���,30,63,1200,200,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,2.8
�k�C��,��Ύs,�k�M�Z,���s,1,38,2000,390,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,2700.00000000000000000000,1.4
