�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,�_�c���,�o���~,9,24,105,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,28.6
���Ɍ�,���s,�_�c���,�o���~,8,24,70,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���s,�_�c���,���,9,24,60,,,�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,�_�c���,�o���~,8,22,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1800.00000000000000000000,24
���Ɍ�,���s,�_�c���,�o���~,7,24,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���s,�_�c���,�o���~,8,24,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,�_�c���,���,9,24,65,,�S�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,�_�c���,�o���~,9,24,70,,�S�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,���s,�_�c���,���,9,24,70,,�S�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,���s,�_�c���,�o���~,8,24,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,1300.00000000000000000000,16.3
