�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,��������,��c,120,46,920,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.9
���쌧,��c�s,��c,��c,18,13,210,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
���쌧,��c�s,��֏�,��c,30,59,370,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.6
���쌧,��c�s,��֏�,��c,28,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���쌧,��c�s,��c,��c,30,,410,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3800.00000000000000000000,9.3
���쌧,��c�s,��c,��c,30,44,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.5
���쌧,��c�s,����,��c,15,62,330,190,,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,9.1
���쌧,��c�s,�×�,��c,29,32,210,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,7.1
���쌧,��c�s,�^�c����,��c,90,34,390,170,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,5.4
���쌧,��c�s,�^�c���{��,��c,60,30,240,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,2.6
���쌧,��c�s,�V�_,��c,4,65,100,100,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,5
���쌧,��c�s,��֏�,��c,30,1,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.9
���쌧,��c�s,�΂��u,��c,30,64,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,3.1
���쌧,�����S�ؑ�,�厚�B�|,��c,120,23,1000,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,0.8
���쌧,��c�s,����,��c,14,29,300,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,11
���쌧,��c�s,�����k,��c,26,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.8
���쌧,��c�s,�^�c���{��,��c,60,1,300,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,2500.00000000000000000000,8.3
���쌧,��c�s,��֏�,��c,30,2,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.6
���쌧,��c�s,��c,��c,9,10,260,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,7.7
���쌧,��c�s,��֏�,��c,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
���쌧,��c�s,��c,��c,16,38,400,230,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,6.3
���쌧,��c�s,��֏�,��c,30,23,510,220,,�y�ʓS����,���Z���n��,2023�N��P�l����,2100.00000000000000000000,4.1
���쌧,��c�s,������,��c,18,45,420,1000,,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,7.6
���쌧,�����S�ؑ�,�厚����,��c,120,69,490,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.1
���쌧,��c�s,�΂��u,��c,30,56,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,70.00000000000000000000,0.3
���쌧,��c�s,���,��c,30,44,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,3
���쌧,��c�s,��c,��c,24,39,320,150,,�S����,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7.2
���쌧,��c�s,��������,��c,120,,710,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,5.00000000000000000000,0
���쌧,��c�s,�^�c���{��,��c,90,39,280,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.8
���쌧,��c�s,����,��c,14,61,140,160,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,10.7
���쌧,��c�s,������,��c,23,45,910,890,,�q�b,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,7.4
���쌧,��c�s,��c,��c,8,39,420,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,8.3
���쌧,�����S�ؑ�,�厚�B�|,��c,120,43,1400,35,,�ؑ�,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.2
���쌧,�����S�ؑ�,�厚�B�|,��c,120,18,1000,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,750.00000000000000000000,0.8
���쌧,�����S�ؑ�,�厚�B�|,��c,120,26,1000,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,0.5
���쌧,�����S�ؑ�,�厚����,��c,120,,620,350,,,�s�s�v����O,2022�N��S�l����,3100.00000000000000000000,5
���쌧,�����S�ؑ�,�厚�c��,��c,120,49,200,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,2
���쌧,�����S�ؑ�,�厚�B�|,��c,120,25,1000,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1
���쌧,��c�s,�H�a,��c,30,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
���쌧,��c�s,��c,��c,30,9,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8.7
���쌧,��c�s,�䏊,��c,13,50,480,230,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,240.00000000000000000000,0.5
���쌧,��c�s,��������,��c,120,53,760,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.1
���쌧,��c�s,�ޖؒ�,��c,20,57,280,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,770.00000000000000000000,2.8
���쌧,��c�s,�×�,��c,30,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,����,��c,15,35,230,250,,�S����,���ƒn��,2022�N��R�l����,3000.00000000000000000000,13
���쌧,��c�s,��������,��c,120,33,750,100,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,0.6
���쌧,��c�s,����,��c,10,61,80,160,,,���ƒn��,2022�N��R�l����,980.00000000000000000000,12.3
���쌧,��c�s,��c,��c,7,39,420,85,,�ؑ�,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,8.1
���쌧,��c�s,��c,��c,18,49,310,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
���쌧,��c�s,�V�_,��c,13,30,740,640,,�S����,���H�ƒn��,2022�N��R�l����,9000.00000000000000000000,12.2
���쌧,��c�s,��֏�,��c,29,8,930,560,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,17000.00000000000000000000,18.3
���쌧,��c�s,��֏�,��c,30,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
���쌧,�����S�ؑ�,�厚����,��c,120,35,230,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,5.2
���쌧,�����S�ؑ�,�厚�B�|,��c,120,51,320,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
���쌧,��c�s,�^�c���{��,��c,90,36,390,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.9
���쌧,��c�s,�����k,��c,19,31,100,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,950.00000000000000000000,9.5
���쌧,��c�s,��֏�,��c,30,41,520,240,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,4.8
���쌧,��c�s,��c,��c,11,,105,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.8
���쌧,��c�s,��c,��c,26,50,320,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2
���쌧,��c�s,��c,��c,30,49,170,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,3.8
���쌧,��c�s,�×�,��c,30,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,14.5
���쌧,��c�s,���,��c,60,42,320,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,560.00000000000000000000,1.8
���쌧,��c�s,�Y��,��c,90,52,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,0.7
���쌧,��c�s,�^�c����,��c,90,3,2000,1000,,�S����,�s�s�v����O,2022�N��P�l����,26000.00000000000000000000,13
���쌧,��c�s,�×�,��c,30,33,340,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.4
���쌧,��c�s,����,��c,11,22,85,125,,�ؑ�,���ƒn��,2022�N��P�l����,1000.00000000000000000000,11.8
���쌧,��c�s,�����k,��c,23,46,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,7.7
���쌧,��c�s,��������,��c,120,48,1500,10,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.1
���쌧,��c�s,����,��c,14,22,155,145,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,9.7
���쌧,��c�s,�Z�g,��c,30,46,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180000.00000000000000000000,90
���쌧,��c�s,����,��c,6,33,85,100,,�S����,���ƒn��,2022�N��P�l����,1200.00000000000000000000,14.1
���쌧,��c�s,�Z�g,��c,30,,610,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,3.3
���쌧,��c�s,��֏�,��c,30,51,200,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,830.00000000000000000000,4.2
���쌧,��c�s,��֏�,��c,21,47,1200,610,,�q�b,�H�ƒn��,2022�N��P�l����,750.00000000000000000000,0.6
���쌧,��c�s,��c,��c,11,43,175,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,11.4
���쌧,�����S�ؑ�,�厚����,��c,120,54,2000,170,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,4000.00000000000000000000,2
���쌧,�����S�ؑ�,�厚����,��c,120,28,550,230,,�ؑ�,�s�s�v����O,2022�N��P�l����,830.00000000000000000000,1.5
���쌧,��c�s,��֏�,��c,30,3,470,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,6.2
���쌧,��c�s,�΂��u,��c,26,5,135,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,12.6
���쌧,�����S�ؑ�,�厚����,��c,120,22,490,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,580.00000000000000000000,1.2
���쌧,�����S�ؑ�,�厚����,��c,120,,820,,,,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,1.6
���쌧,��c�s,��������,��c,120,64,420,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
���쌧,��c�s,�z�K�`,��c,13,39,35,200,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,190.00000000000000000000,5.4
���쌧,��c�s,����,��c,18,18,430,380,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7200.00000000000000000000,16.7
���쌧,��c�s,�Z�g,��c,30,42,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1
���쌧,��c�s,���V��,��c,30,51,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,7.8
���쌧,��c�s,��c,��c,19,,680,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,5.9
���쌧,��c�s,��֏�,��c,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.2
���쌧,��c�s,�����k,��c,30,13,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,8.6
���쌧,��c�s,�V�_,��c,2,45,310,1300,,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,9
���쌧,��c�s,�a��,��c,60,17,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,930.00000000000000000000,1.8
���쌧,��c�s,�΂��u,��c,30,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,17.6
���쌧,��c�s,��c,��c,30,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,12.4
���쌧,��c�s,��c,��c,30,27,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,4.8
���쌧,��c�s,��c,��c,30,54,290,105,,�ؑ�,���Z���n��,2021�N��S�l����,800.00000000000000000000,2.8
���쌧,��c�s,��c,��c,30,,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.8
���쌧,��c�s,�䏊,��c,13,,180,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,930.00000000000000000000,5.2
���쌧,��c�s,�^�c���{��,��c,90,,240,240,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.8
���쌧,��c�s,���q,��c,120,34,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,2.6
���쌧,��c�s,�䏊,��c,13,39,95,200,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,5.1
���쌧,��c�s,��������,��c,120,33,820,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,850.00000000000000000000,1
���쌧,��c�s,����,��c,13,,230,,,,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,4.8
���쌧,��c�s,�Z�g,��c,30,45,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,2.1
���쌧,��c�s,����,��c,11,37,85,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,500.00000000000000000000,5.9
���쌧,��c�s,����,��c,8,53,110,430,,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,15.5
���쌧,��c�s,���,��c,30,2,280,95,,,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,17.1
���쌧,��c�s,��c,��c,18,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3
���쌧,��c�s,��֏�,��c,30,60,1400,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,1.8
���쌧,��c�s,��֏�,��c,26,5,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,18.9
���쌧,��c�s,����,��c,13,,90,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,4.4
���쌧,�����S�ؑ�,�厚�B�|,��c,120,26,1000,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,0.2
���쌧,��c�s,�΂��u,��c,30,2,180,110,,,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,17.8
���쌧,�����S�ؑ�,�厚�v�_,��c,120,,470,135,,�ؑ�,�s�s�v����O,2021�N��R�l����,280.00000000000000000000,0.6
���쌧,��c�s,�΂��u,��c,30,33,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,12.9
���쌧,�����S�ؑ�,�厚�B�|,��c,120,40,1000,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,260.00000000000000000000,0.3
���쌧,��c�s,�΂��u,��c,30,,160,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15
���쌧,��c�s,���,��c,5,60,1800,2000,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,24000.00000000000000000000,13.3
���쌧,��c�s,��c,��c,30,27,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,3.6
���쌧,��c�s,�^�c���{��,��c,60,3,1600,190,,�ؑ�,�s�s�v����O,2021�N��R�l����,2500.00000000000000000000,1.6
���쌧,��c�s,�^�c���{��,��c,60,24,280,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,1900.00000000000000000000,6.8
���쌧,��c�s,���q,��c,30,52,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,9500.00000000000000000000,4.8
���쌧,��c�s,�^�c����,��c,90,2,430,90,,,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,4.9
���쌧,��c�s,�Z�g,��c,30,3,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,4.2
���쌧,��c�s,�Z�g,��c,30,40,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1.6
���쌧,��c�s,����,��c,9,63,105,65,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,2.9
���쌧,��c�s,����,��c,21,3,160,100,,,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,16.3
���쌧,��c�s,����,��c,10,33,300,300,,,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,10.3
���쌧,��c�s,�΂��u,��c,30,47,400,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4
���쌧,��c�s,����,��c,18,,95,60,,,��P��Z���n��,2021�N��Q�l����,110.00000000000000000000,1.2
���쌧,�����S�ؑ�,�厚�B�|,��c,120,,960,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,0.5
���쌧,�����S�ؑ�,�厚�B�|,��c,120,28,1000,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,0.7
���쌧,��c�s,�H�a,��c,30,2,200,125,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.5
���쌧,��c�s,�H�a,��c,30,41,840,800,,�S����,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,4.3
���쌧,��c�s,�H�a,��c,30,57,2000,980,,�S����,���ƒn��,2021�N��Q�l����,6300.00000000000000000000,3.2
���쌧,��c�s,�×�,��c,30,18,1600,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,2.5
���쌧,��c�s,��c,��c,30,3,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,13.2
���쌧,��c�s,�×�,��c,25,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,18.2
���쌧,��c�s,�×�,��c,30,43,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,840.00000000000000000000,3.2
���쌧,��c�s,�䏊,��c,21,50,195,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.1
���쌧,��c�s,�^�c���{��,��c,60,33,880,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,0.9
���쌧,��c�s,���V��,��c,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,11.4
���쌧,��c�s,�΂��u,��c,27,69,120,30,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,320.00000000000000000000,2.7
���쌧,�����S�ؑ�,�厚�ޗǖ{,��c,120,,95,140,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1.1
���쌧,�����S�ؑ�,�厚�c��,��c,120,25,310,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,1.1
���쌧,�����S�ؑ�,�厚�c��,��c,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,1.7
���쌧,�����S�ؑ�,�厚�ޗǖ{,��c,120,,90,140,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1.1
���쌧,��c�s,��c,��c,30,33,330,150,,�ؑ�,���Z���n��,2021�N��P�l����,1500.00000000000000000000,4.5
���쌧,��c�s,��c,��c,24,35,430,200,,�S�����A�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.5
���쌧,��c�s,���,��c,60,44,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,780.00000000000000000000,2.2
���쌧,��c�s,�×�,��c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,12.5
���쌧,��c�s,�^�c����,��c,90,27,490,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,2.4
���쌧,��c�s,��c,��c,30,3,165,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,24.2
���쌧,��c�s,��c,��c,29,6,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
���쌧,��c�s,�^�c���{��,��c,90,,280,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,1
���쌧,��c�s,���q,��c,28,48,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.1
���쌧,��c�s,�^�c����,��c,90,44,1200,810,,�S����,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,1.7
���쌧,��c�s,��������,��c,120,54,980,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,35.00000000000000000000,0
���쌧,��c�s,�^�c���{��,��c,90,25,1900,170,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,3600.00000000000000000000,1.9
���쌧,��c�s,�z�K�`,��c,30,49,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,1.8
���쌧,��c�s,�Z�g,��c,30,11,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,11.9
���쌧,��c�s,����,��c,6,45,360,240,,�S����,���ƒn��,2020�N��S�l����,2300.00000000000000000000,6.4
���쌧,��c�s,�Z�g,��c,30,22,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,6.3
���쌧,��c�s,����,��c,15,,160,95,,,��P��Z���n��,2020�N��S�l����,440.00000000000000000000,2.8
���쌧,��c�s,�V�_,��c,6,25,320,175,,�S����,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,5.9
���쌧,��c�s,��c,��c,11,39,210,95,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,7.6
���쌧,��c�s,������,��c,19,62,320,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.2
���쌧,��c�s,���,��c,30,4,230,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,17.4
���쌧,��c�s,���,��c,26,44,300,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.3
���쌧,��c�s,�΂��u,��c,28,,230,100,,,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.2
���쌧,��c�s,�a��,��c,60,26,680,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,2.5
���쌧,��c�s,��֏�,��c,23,31,145,140,,�q�b,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3.4
���쌧,�����S�ؑ�,�厚����,��c,120,33,230,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.9
���쌧,�����S�ؑ�,�厚�B�|,��c,120,19,1000,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,1.8
���쌧,��c�s,��c,��c,30,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,13.5
���쌧,��c�s,�×�,��c,30,21,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,5.9
���쌧,��c�s,��c��,��c,30,36,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,2
���쌧,��c�s,�×�,��c,30,7,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,10.8
���쌧,��c�s,�Z�g,��c,30,,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,18.6
���쌧,��c�s,������,��c,19,,140,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,3.6
���쌧,��c�s,�z�n,��c,30,4,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,12
���쌧,��c�s,���,��c,30,50,175,640,,�S����,���ƒn��,2020�N��R�l����,1100.00000000000000000000,6.3
���쌧,��c�s,�z�n,��c,30,4,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,12
���쌧,��c�s,�ۖ�,��c,60,4,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4600.00000000000000000000,13.9
���쌧,��c�s,��֏�,��c,30,34,270,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,6.7
���쌧,�����S�ؑ�,�厚����,��c,120,4,500,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,3100.00000000000000000000,6.2
���쌧,��c�s,�΂��u,��c,30,3,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,16.8
���쌧,��c�s,���,��c,13,50,160,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3400.00000000000000000000,21.3
���쌧,��c�s,��c,��c,30,18,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,10.6
���쌧,��c�s,���,��c,6,51,115,100,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,610.00000000000000000000,5.3
���쌧,��c�s,���,��c,60,49,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,8.2
���쌧,��c�s,�×�,��c,30,22,990,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,1.7
���쌧,��c�s,��������,��c,120,,1400,,,,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0
���쌧,��c�s,�䏊,��c,19,32,180,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,3.1
���쌧,��c�s,�^�c����,��c,90,41,220,105,,�S����,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,1.3
���쌧,��c�s,����,��c,9,52,800,270,,�q�b,���ƒn��,2020�N��Q�l����,5600.00000000000000000000,7
���쌧,��c�s,����,��c,8,,330,,,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,9.1
���쌧,��c�s,����,��c,8,,310,680,,�S����,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,6.8
���쌧,��c�s,��c,��c,13,21,240,55,,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,5
���쌧,��c�s,���,��c,15,4,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,18.9
���쌧,��c�s,��֏�,��c,30,43,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.1
���쌧,��c�s,��֏�,��c,30,27,220,125,,,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7.3
���쌧,��c�s,��֏�,��c,25,38,220,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,680.00000000000000000000,3.1
���쌧,��c�s,����,��c,23,36,270,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,2.2
���쌧,�����S�ؑ�,�厚�B�|,��c,120,46,500,165,,,�s�s�v����O,2020�N��Q�l����,41.00000000000000000000,0.1
���쌧,��c�s,���,��c,30,4,230,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,10.4
���쌧,��c�s,��c,��c,30,4,220,100,,,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.2
���쌧,��c�s,�^�c���{��,��c,90,28,220,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,890.00000000000000000000,4
���쌧,��c�s,�^�c���{��,��c,90,31,280,155,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,850.00000000000000000000,3
���쌧,��c�s,�^�c���{��,��c,90,42,750,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,1700.00000000000000000000,2.3
���쌧,��c�s,�^�c����,��c,120,28,330,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,120.00000000000000000000,0.4
���쌧,��c�s,����,��c,11,65,55,90,,�ؑ�,���ƒn��,2020�N��P�l����,340.00000000000000000000,6.2
���쌧,��c�s,�Z�g,��c,30,5,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,15.6
���쌧,��c�s,�Z�g,��c,30,5,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,11.7
���쌧,��c�s,�V�_,��c,19,60,170,55,,�ؑ�,�H�ƒn��,2020�N��P�l����,520.00000000000000000000,3.1
���쌧,��c�s,����,��c,20,63,155,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,340.00000000000000000000,2.2
���쌧,��c�s,��c,��c,25,57,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,3.5
���쌧,��c�s,��c,��c,15,39,240,125,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,5.4
���쌧,�����S�ؑ�,�厚�B�|,��c,120,31,920,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,430.00000000000000000000,0.5
���쌧,��c�s,�΂��u,��c,23,70,200,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4
���쌧,�����S�ؑ�,�厚����,��c,120,44,740,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.7
���쌧,��c�s,���,��c,60,56,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.6
���쌧,��c�s,��c,��c,30,44,175,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,2.5
���쌧,��c�s,�^�c���{��,��c,60,34,2000,2000,,�S����,�s�s�v����O,2019�N��S�l����,3400.00000000000000000000,1.7
���쌧,��c�s,�^�c���{��,��c,60,34,1200,2000,,�S����,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,1
���쌧,��c�s,�×�,��c,30,4,75,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,42.7