�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,����,�ɒB���,17,48,310,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,�ɒB�s,����,�ɒB���,20,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,19.3
�k�C��,�ɒB�s,����,�ɒB���,19,36,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.3
�k�C��,�ɒB�s,����,�ɒB���,20,,210,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,510.00000000000000000000,2.4
�k�C��,�ɒB�s,����,�ɒB���,16,52,210,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,4
�k�C��,�ɒB�s,����,�ɒB���,19,38,500,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,2.6
�k�C��,�ɒB�s,����,�ɒB���,21,9,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,10.8
�k�C��,�ɒB�s,����,�ɒB���,21,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.6
�k�C��,�ɒB�s,����,�ɒB���,16,51,390,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,3.6
�k�C��,�ɒB�s,����,�ɒB���,19,42,680,210,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,3.8
�k�C��,�ɒB�s,����,�ɒB���,17,,700,,,,��Q��Z���n��,2010�N��R�l����,6000.00000000000000000000,8.6
�k�C��,�ɒB�s,����,�ɒB���,17,31,320,170,,�S����,��Q��Z���n��,2010�N��R�l����,1700.00000000000000000000,5.3
�k�C��,�ɒB�s,����,�ɒB���,18,52,210,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,4.3
�k�C��,�ɒB�s,����,�ɒB���,20,51,320,70,,�u���b�N��,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,3.4
�k�C��,�ɒB�s,����,�ɒB���,19,40,135,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,450.00000000000000000000,3.3
