�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�T��,�[��,9,,185,,,,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.3
�k�C��,�[��s,�T��,�[��,15,,660,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,560.00000000000000000000,0.8
�k�C��,�[��s,�T��,�[��,8,,350,,,,��Q��Z���n��,2020�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�[��s,�T��,�[��,10,,600,,,,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,1.1
�k�C��,�[��s,�T��,�[��,10,,165,,,,��P��Z���n��,2018�N��R�l����,90.00000000000000000000,0.5
�k�C��,�[��s,�T��,�[��,11,,185,,,,��P��Z���n��,2017�N��S�l����,90.00000000000000000000,0.5
�k�C��,�[��s,�T��,�[��,16,,1900,,,,��Q��Z���n��,2016�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�[��s,�T��,�[��,12,,260,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,270.00000000000000000000,1
�k�C��,�[��s,�T��,�[��,11,,100,,,,��P��Z���n��,2014�N��Q�l����,150.00000000000000000000,1.5
�k�C��,�[��s,�T��,�[��,11,,80,,,,��P��Z���n��,2014�N��Q�l����,120.00000000000000000000,1.5
�k�C��,�[��s,�T��,�[��,11,,370,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,1.4
�k�C��,�[��s,�T��,�[��,13,,250,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,320.00000000000000000000,1.3
�k�C��,�[��s,�T��,,,,390,,,,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,0.6
�k�C��,�[��s,�T��,�[��,10,,95,,,,��Q���w�Z����p�n��,2012�N��Q�l����,84.00000000000000000000,0.9
�k�C��,�[��s,�T��,�[��,9,,360,,,,��P��Z���n��,2011�N��S�l����,490.00000000000000000000,1.4
�k�C��,�[��s,�T��,�[��,21,,280,,,,��P���w�Z����p�n��,2011�N��Q�l����,460.00000000000000000000,1.6
�k�C��,�[��s,�T��,�[��,16,,440,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,380.00000000000000000000,0.9
�k�C��,�[��s,�T��,�[��,5,,840,,,,�ߗ׏��ƒn��,2009�N��R�l����,2200.00000000000000000000,2.6
