�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���ɒ�,����,30,,670,160,,�ؑ�,�s�X���������,2023�N��R�l����,1400.00000000000000000000,2.1
���ꌧ,����s,���ɒ�,����,30,34,650,135,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,2.5
���ꌧ,����s,���ɒ�,����,29,14,300,135,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,8.7
���ꌧ,����s,���ɒ�,����,30,27,250,155,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,7.6
���ꌧ,����s,���ɒ�,����,30,3,250,100,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,11.6
���ꌧ,����s,���ɒ�,����,30,22,230,145,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,10.4
���ꌧ,����s,���ɒ�,����,30,32,330,145,,�ؑ�,�s�X���������,2021�N��P�l����,1800.00000000000000000000,5.5
���ꌧ,����s,���ɒ�,����,30,54,380,150,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,2.6
���ꌧ,����s,���ɒ�,����,30,4,200,,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,17.5
���ꌧ,����s,���ɒ�,����,26,23,240,135,,�y�ʓS����,�s�X���������,2020�N��S�l����,2700.00000000000000000000,11.3
���ꌧ,����s,���ɒ�,����,30,44,460,200,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,2.6
���ꌧ,����s,���ɒ�,����,60,18,1900,190,,�S����,�s�X���������,2020�N��P�l����,2700.00000000000000000000,1.4
���ꌧ,����s,���ɒ�,����,28,26,390,140,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,7.2
���ꌧ,����s,���ɒ�,����,25,5,250,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,4200.00000000000000000000,16.8
���ꌧ,����s,���ɒ�,����,30,49,270,115,,�ؑ�,�s�X���������,2018�N��S�l����,320.00000000000000000000,1.2
���ꌧ,����s,���ɒ�,�ɉꉮ,13,50,1100,140,,�ؑ�,�s�X���������,2018�N��R�l����,630.00000000000000000000,0.6
���ꌧ,����s,���ɒ�,����,29,6,260,130,,�y�ʓS����,�s�X���������,2018�N��R�l����,4700.00000000000000000000,18.1
���ꌧ,����s,���ɒ�,����,30,,250,,,,�s�X���������,2018�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,����s,���ɒ�,����,30,,260,,,,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,13.8
���ꌧ,����s,���ɒ�,����,28,,260,,,,�s�X���������,2018�N��P�l����,3100.00000000000000000000,11.9
���ꌧ,����s,���ɒ�,����,30,,250,,,,�s�X���������,2018�N��P�l����,910.00000000000000000000,3.6
���ꌧ,����s,���ɒ�,����,30,55,250,115,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,6.4
���ꌧ,����s,���ɒ�,����,29,6,260,110,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,11.9
���ꌧ,����s,���ɒ�,����,29,7,270,110,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,11.5
���ꌧ,����s,���ɒ�,����,29,7,270,,,,�s�X���������,2017�N��S�l����,3700.00000000000000000000,13.7
���ꌧ,����s,���ɒ�,����,30,6,260,85,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,12.3
���ꌧ,����s,���ɒ�,����,29,7,330,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,4000.00000000000000000000,12.1
���ꌧ,����s,���ɒ�,����,29,7,260,105,,�ؑ�,�s�X���������,2016�N��S�l����,2900.00000000000000000000,11.2
���ꌧ,����s,���ɒ�,����,120,21,210,70,,�y�ʓS����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,����s,���ɒ�,����,30,50,1300,760,,�S����,�s�X���������,2016�N��Q�l����,6000.00000000000000000000,4.6
���ꌧ,����s,���ɒ�,����,26,8,250,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,12.8
���ꌧ,����s,���ɒ�,����,28,22,210,140,,�y�ʓS����,�s�X���������,2014�N��S�l����,2700.00000000000000000000,12.9
���ꌧ,����s,���ɒ�,����,60,28,400,105,,�ؑ�,�s�X���������,2014�N��P�l����,620.00000000000000000000,1.6
���ꌧ,����s,���ɒ�,�ɉꉮ,9,,55,30,,�u���b�N��,�s�X���������,2013�N��Q�l����,45.00000000000000000000,0.8
���ꌧ,����s,���ɒ�,����,30,11,250,125,,�ؑ�,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,10.8
���ꌧ,����s,���ɒ�,����,30,,270,70,,�ؑ�,�s�X���������,2013�N��Q�l����,460.00000000000000000000,1.7
���ꌧ,����s,���ɒ�,����,25,11,490,170,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,5800.00000000000000000000,11.8
���ꌧ,����s,���ɒ�,����,21,,380,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,8.4
���ꌧ,����s,���ɒ�,����,21,13,210,105,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,14.3
���ꌧ,����s,���ɒ�,����,30,13,210,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,17.1
���ꌧ,����s,���ɒ�,����,25,12,200,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
���ꌧ,����s,���ɒ�,����,30,49,1700,150,,�y�ʓS����,�s�X���������,2011�N��R�l����,1900.00000000000000000000,1.1
���ꌧ,����s,���ɒ�,����,30,41,1800,440,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,1
���ꌧ,����s,���ɒ�,����,20,45,440,230,,�S����,�H�ƒn��,2011�N��R�l����,840.00000000000000000000,1.9
���ꌧ,����s,���ɒ�,����,30,13,200,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,15.5
���ꌧ,����s,���ɒ�,����,30,13,280,,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,8.9
���ꌧ,����s,���ɒ�,����,29,23,220,135,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,9.1
���ꌧ,����s,���ɒ�,����,30,40,340,120,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,2.9
���ꌧ,����s,���ɒ�,����,30,31,400,170,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3700.00000000000000000000,9.3
���ꌧ,����s,���ɒ�,����,13,24,220,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,6.4
���ꌧ,����s,���ɒ�,����,25,22,240,70,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,6.3
���ꌧ,����s,���ɒ�,�ɉꉮ,4,42,300,115,,�ؑ�,�s�X���������,2009�N��Q�l����,630.00000000000000000000,2.1
���ꌧ,����s,���ɒ�,����,23,16,290,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,9.7
���ꌧ,����s,���ɒ�,����,30,16,300,160,,�S����,�s�X���������,2008�N��P�l����,5300.00000000000000000000,17.7
���ꌧ,����s,���ɒ�,����,30,27,570,150,,�ؑ�,�s�X���������,2007�N��R�l����,840.00000000000000000000,1.5
