�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��s,�_�钬�I,�_��,30,1,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,11.4
���ꌧ,�_��s,�_�钬�I,�_��,30,23,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,3.7
���ꌧ,�_��s,�_�钬�I,�_��,30,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,12.5
���ꌧ,�_��s,�_�钬�I,�_��,30,4,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,10.4
���ꌧ,�_��s,�_�钬�I,�_��,30,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,�_��s,�_�钬�I,�_��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,560.00000000000000000000,2.4
���ꌧ,�_��s,�_�钬�I,�_��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,0.4
���ꌧ,�_��s,�_�钬�I,�_��,30,24,1100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,1.5
