�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�V�����n��,�L�㒆��,30,,400,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,90.00000000000000000000,0.2
�啪��,���c�s,�V�������c,�L�㒆��,5,31,430,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.7
�啪��,���S��d��,�厚�c��,�L�㒆��,120,,2000,120,,,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,0.3
�啪��,���c�s,�V�����n��,�L�㒆��,10,51,320,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,1.1
�啪��,���c�s,�V�����n��,�L�㒆��,3,46,200,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,2.5
�啪��,���c�s,�V�������c,�L�㒆��,1,,230,,,,�s�s�v����O,2011�N��R�l����,7400.00000000000000000000,32.2
�啪��,���c�s,�V�����n��,�L�㒆��,10,50,360,240,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,6.7
�啪��,���c�s,�V�����n��,�L�㒆��,30,,170,50,,�ؑ�,�s�s�v����O,2007�N��S�l����,160.00000000000000000000,0.9
