�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�y�͌���,���F�{,21,,390,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.4
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,800,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,5.8
�F�{��,�F�{�s���,�y�͌���,���F�{,24,,195,,,,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.6
�F�{��,�F�{�s���,�y�͌���,���F�{,28,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,4.6
�F�{��,�F�{�s���,�y�͌���,���F�{,23,,165,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1.5
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,230,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,820.00000000000000000000,3.6
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,250,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.2
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,3.7
�F�{��,�F�{�s���,�y�͌���,���F�{,28,,370,,,,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,2.7
�F�{��,�F�{�s���,�y�͌���,��K,60,,350,,,,,2015�N��R�l����,730.00000000000000000000,2.1
�F�{��,�F�{�s���,�y�͌���,��K,60,,380,,,,,2015�N��R�l����,830.00000000000000000000,2.2
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,160,,,,,2015�N��R�l����,180.00000000000000000000,1.1
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,260,,,,,2015�N��R�l����,320.00000000000000000000,1.2
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,140,,,,,2015�N��R�l����,220.00000000000000000000,1.6
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,85,,,,,2015�N��R�l����,110.00000000000000000000,1.3
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,370,,,,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.4
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,270,,,,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.1
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,510,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,1.6
�F�{��,�F�{�s���,�y�͌���,�F�{,60,,470,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,100.00000000000000000000,0.2
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,1300,,,,��P���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,3.5
�F�{��,�F�{�s���,�y�͌���,�F�{,30,,1300,,,,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,2.3
