�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,�Y��,30,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,15.6
���茧,����s,������,���Y��,30,5,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,34.3
���茧,����s,������,���Y��,30,49,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,10
���茧,����s,������,�Y��,30,49,500,1000,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,10.4
���茧,����s,������,���Y��,30,,200,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,11
���茧,����s,������,�Y��,29,25,370,40,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,13
���茧,����s,������,�Y��,30,,300,,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,8400.00000000000000000000,28
���茧,����s,������,���Y��,25,42,610,1400,,�q�b,��Q��Z���n��,2013�N��S�l����,11000.00000000000000000000,18
