�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�O�{��,���щ�,30,29,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
��茧,�����s,�O�{��,���щ�,24,9,870,270,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,7.6
��茧,�����s,�O�{��,���щ�,23,1,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.2
��茧,�����s,�O�{��,���щ�,29,1,170,75,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.2
��茧,�����s,�O�{��,���щ�,30,1,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,18.6
��茧,�����s,�O�{��,����,30,4,230,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,17.4
��茧,�����s,�O�{��,����,30,43,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,6
��茧,�����s,�O�{��,���щ�,30,,270,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3
��茧,�����s,�O�{��,���щ�,30,48,650,340,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,3.1
��茧,�����s,�O�{��,���щ�,23,2,165,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,26.7
��茧,�����s,�O�{��,���щ�,28,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,18.8
��茧,�����s,�O�{��,���щ�,24,1,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20.6
��茧,�����s,�O�{��,���щ�,23,30,390,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,7.9
��茧,�����s,�O�{��,���щ�,30,48,230,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.2
��茧,�����s,�O�{��,���щ�,30,2,185,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,�O�{��,���щ�,30,19,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��茧,�����s,�O�{��,���щ�,30,2,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,20
��茧,�����s,�O�{��,���щ�,30,48,165,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,370.00000000000000000000,2.2
��茧,�����s,�O�{��,���щ�,16,2,190,55,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,13.2
��茧,�����s,�O�{��,���щ�,27,22,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.4
��茧,�����s,�O�{��,���щ�,30,18,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
��茧,�����s,�O�{��,���щ�,30,43,230,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,4.8
��茧,�����s,�O�{��,���щ�,18,2,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,25.4
��茧,�����s,�O�{��,���щ�,30,2,195,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,15.9
��茧,�����s,�O�{��,���щ�,30,,135,,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,3.7
��茧,�����s,�O�{��,���щ�,23,3,165,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,20
��茧,�����s,�O�{��,���щ�,30,3,165,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,23
��茧,�����s,�O�{��,���щ�,30,2,185,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,16.8
��茧,�����s,�O�{��,���щ�,30,35,330,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,7.3
��茧,�����s,�O�{��,���щ�,30,3,115,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,20.9
��茧,�����s,�O�{��,���щ�,30,3,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
��茧,�����s,�O�{��,���щ�,30,4,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,18.2
��茧,�����s,�O�{��,���щ�,24,19,185,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,11.9
��茧,�����s,�O�{��,���щ�,30,3,180,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15
��茧,�����s,�O�{��,���щ�,24,4,165,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,�O�{��,���щ�,23,4,165,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,22.4
��茧,�����s,�O�{��,���щ�,30,4,230,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,19.6
��茧,�����s,�O�{��,���щ�,24,4,170,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.3
��茧,�����s,�O�{��,���щ�,23,4,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.8
��茧,�����s,�O�{��,���щ�,30,4,125,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,19.2
��茧,�����s,�O�{��,���щ�,29,28,520,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,4.4
��茧,�����s,�O�{��,���щ�,23,4,175,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,19.4
��茧,�����s,�O�{��,���щ�,24,4,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
��茧,�����s,�O�{��,���щ�,22,4,165,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
��茧,�����s,�O�{��,���щ�,30,46,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.7
��茧,�����s,�O�{��,���щ�,25,47,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,4.7
��茧,�����s,�O�{��,���щ�,27,46,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,10.3
��茧,�����s,�O�{��,���щ�,26,46,190,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,3.6
��茧,�����s,�O�{��,���щ�,20,44,200,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6
��茧,�����s,�O�{��,���щ�,30,,175,,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,20
��茧,�����s,�O�{��,���щ�,30,28,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.6
��茧,�����s,�O�{��,���щ�,18,31,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,11.9
��茧,�����s,�O�{��,���щ�,29,46,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,5.1
��茧,�����s,�O�{��,���щ�,28,57,400,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,1.1
��茧,�����s,�O�{��,���щ�,30,,175,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,18.9
��茧,�����s,�O�{��,���щ�,29,46,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,10.7
��茧,�����s,�O�{��,���щ�,28,46,160,115,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,5
��茧,�����s,�O�{��,���щ�,28,29,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,9.6
��茧,�����s,�O�{��,���щ�,19,52,350,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,1.6
��茧,�����s,�O�{��,���щ�,30,6,190,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,11.6
��茧,�����s,�O�{��,���щ�,20,46,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,4.5
��茧,�����s,�O�{��,���щ�,20,6,180,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,16.1
��茧,�����s,�O�{��,����,24,31,680,430,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,6.3
��茧,�����s,�O�{��,���щ�,28,30,370,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,7
��茧,�����s,�O�{��,���щ�,20,,240,165,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,9.6
��茧,�����s,�O�{��,���щ�,21,58,190,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,590.00000000000000000000,3.1
��茧,�����s,�O�{��,���щ�,29,6,210,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,12.9
��茧,�����s,�O�{��,���щ�,30,7,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,11
��茧,�����s,�O�{��,���щ�,30,6,195,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10.8
��茧,�����s,�O�{��,���щ�,30,14,180,135,,,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,11.7
��茧,�����s,�O�{��,���щ�,25,35,195,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.7
��茧,�����s,�O�{��,���щ�,29,7,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,14.8
��茧,�����s,�O�{��,���щ�,27,35,570,370,,,��P��Z���n��,2017�N��Q�l����,6100.00000000000000000000,10.7
��茧,�����s,�O�{��,���щ�,19,45,240,165,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,4.6
��茧,�����s,�O�{��,���щ�,30,10,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,15.2
��茧,�����s,�O�{��,���щ�,27,,210,,,,�s�X���������,2017�N��P�l����,2100.00000000000000000000,10
��茧,�����s,�O�{��,���щ�,30,7,190,125,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,16.3
��茧,�����s,�O�{��,���щ�,20,8,80,80,,,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,27.5
��茧,�����s,�O�{��,���щ�,30,39,280,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.9
��茧,�����s,�O�{��,���щ�,25,,180,,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,18.9
��茧,�����s,�O�{��,���щ�,19,30,230,125,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,8.7
��茧,�����s,�O�{��,���щ�,25,38,200,105,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��Q�l����,770.00000000000000000000,3.9
��茧,�����s,�O�{��,���щ�,20,,165,95,,,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,13.9
��茧,�����s,�O�{��,���щ�,29,44,210,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,3.6
��茧,�����s,�O�{��,���щ�,30,,220,,,,�s�X���������,2016�N��Q�l����,2900.00000000000000000000,13.2
��茧,�����s,�O�{��,���щ�,20,8,180,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,12.2
��茧,�����s,�O�{��,���щ�,18,8,175,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,19.4
��茧,�����s,�O�{��,���щ�,20,,185,,,,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10.8
��茧,�����s,�O�{��,���щ�,17,8,135,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,15.6
��茧,�����s,�O�{��,���щ�,28,,165,,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,18.8
��茧,�����s,�O�{��,���щ�,20,46,220,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,5
��茧,�����s,�O�{��,���щ�,30,59,190,160,,,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,3.7
��茧,�����s,�O�{��,���щ�,30,46,115,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,3.9
��茧,�����s,�O�{��,���щ�,16,,135,,,,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,17
��茧,�����s,�O�{��,���щ�,20,10,150,100,,,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,13.3
��茧,�����s,�O�{��,���щ�,20,46,220,125,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,5
��茧,�����s,�O�{��,���щ�,29,46,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,4.7
��茧,�����s,�O�{��,���щ�,26,25,870,190,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,2.2
��茧,�����s,�O�{��,���щ�,30,,165,,,,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,18.2
��茧,�����s,�O�{��,���щ�,30,46,55,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,3.6
��茧,�����s,�O�{��,����,60,11,175,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,10.9
��茧,�����s,�O�{��,����,60,,290,,,,��P��Z���n��,2013�N��P�l����,950.00000000000000000000,3.3
��茧,�����s,�O�{��,���щ�,30,47,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,490.00000000000000000000,3.6
��茧,�����s,�O�{��,����,60,,165,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,15.2
��茧,�����s,�O�{��,���щ�,24,,140,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,14.3
��茧,�����s,�O�{��,���щ�,30,12,170,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,14.7
��茧,�����s,�O�{��,���щ�,28,,165,,,,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,12.7
��茧,�����s,�O�{��,���щ�,30,,170,,,,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,14.7
��茧,�����s,�O�{��,���щ�,30,13,195,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,12.8
��茧,�����s,�O�{��,���щ�,30,46,175,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,3.7
��茧,�����s,�O�{��,���щ�,27,34,220,190,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.9
��茧,�����s,�O�{��,���щ�,24,,175,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,17.7
��茧,�����s,�O�{��,���щ�,28,35,380,230,,�ؑ�,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,4.2
��茧,�����s,�O�{��,���щ�,27,32,820,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,3
��茧,�����s,�O�{��,���щ�,18,46,200,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,680.00000000000000000000,3.4
��茧,�����s,�O�{��,���щ�,28,35,380,230,,�ؑ�,���H�ƒn��,2010�N��Q�l����,760.00000000000000000000,2
��茧,�����s,�O�{��,���щ�,30,,135,100,,,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,4.4
��茧,�����s,�O�{��,���щ�,30,34,165,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,820.00000000000000000000,5
��茧,�����s,�O�{��,���щ�,23,47,145,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,630.00000000000000000000,4.3
��茧,�����s,�O�{��,���щ�,20,47,195,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,4.4
��茧,�����s,�O�{��,���щ�,29,37,400,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,3.5
��茧,�����s,�O�{��,���щ�,29,46,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,640.00000000000000000000,4.3
��茧,�����s,�O�{��,���щ�,13,36,550,330,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,6
��茧,�����s,�O�{��,���щ�,26,37,270,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,4.4
��茧,�����s,�O�{��,���щ�,30,36,240,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,750.00000000000000000000,3.1
��茧,�����s,�O�{��,���щ�,28,34,220,190,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.4
��茧,�����s,�O�{��,����,90,15,180,105,,�ؑ�,�H�ƒn��,2009�N��P�l����,2900.00000000000000000000,16.1
��茧,�����s,�O�{��,���щ�,29,49,630,140,,�ؑ�,�s�X���������,2008�N��S�l����,1700.00000000000000000000,2.7
��茧,�����s,�O�{��,���щ�,28,16,230,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,11.7
��茧,�����s,�O�{��,���щ�,26,45,180,250,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,370.00000000000000000000,2.1
��茧,�����s,�O�{��,���щ�,24,36,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,5.7
��茧,�����s,�O�{��,���щ�,20,37,860,550,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,4100.00000000000000000000,4.8
